"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33UT52","PORSCHE","911 SC COUPE","19780313","19780313","GRIJS",,"Niet geregistreerd"
"Personenauto","52RXVD","PORSCHE","911 SC COUPE","19790401","20051004","ROOD",,"coupe"
"Personenauto","56STF9","PORSCHE","911 SC COUPE","19821104","20111121","ZWART",,"coupe"
"Personenauto","GBNH33","PORSCHE","911 SC COUPE","19810228","19930115","ROOD",,"Niet geregistreerd"
"Personenauto","GGXT09","PORSCHE","911 SC COUPE","19781129","19930329","WIT",,"Niet geregistreerd"
"Personenauto","GNLF21","PORSCHE","911 SC COUPE","19820203","19930514","GRIJS",,"Niet geregistreerd"
"Personenauto","GPHR74","PORSCHE","911 SC COUPE","19820122","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","GXLL40","PORSCHE","911 SC COUPE","19820719","19930906","ORANJE",,"Niet geregistreerd"
"Personenauto","HBZP65","PORSCHE","911 SC COUPE","19810706","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","HFLR66","PORSCHE","911 SC COUPE","19820428","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","JFBS13","PORSCHE","911 SC COUPE","19820618","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","K277VX","PORSCHE","911 SC COUPE","19800915","20210317","GRIJS",,"coupe"
"Personenauto","NLJR58","PORSCHE","911 SC COUPE","19820507","19960112","GRIJS",,"coupe"
"Personenauto","P003RG","PORSCHE","911 SC COUPE","19800123","20220513","ORANJE",,"coupe"
"Personenauto","RTVL31","PORSCHE","911 SC COUPE","19810910","19970624","GRIJS",,"Niet geregistreerd"
"Personenauto","SH62NZ","PORSCHE","911 SC COUPE","19800630","19870716","GRIJS",,"Niet geregistreerd"
"Personenauto","SP845G","PORSCHE","911 SC COUPE","19810228","20180514","ROOD",,"coupe"
"Personenauto","ZN12RZ","PORSCHE","911 SC COUPE","19790630","19910524","BLAUW",,"Niet geregistreerd"
