"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H068XR","MERCEDES-BENZ","GLB 200","20200619","20200619","ZWART","61074","stationwagen"
"Personenauto","H551TZ","MERCEDES-BENZ","GLB 200","20200604","20200604","WIT","63937","stationwagen"
"Personenauto","H982SN","MERCEDES-BENZ","GLB 200 D","20200506","20200506","ZWART","60427","stationwagen"
"Personenauto","J005VG","MERCEDES-BENZ","GLB 200","20201102","20201102","GRIJS","57920","stationwagen"
"Personenauto","J099XF","MERCEDES-BENZ","GLB 200 D","20201104","20201104","ZWART","61507","stationwagen"
"Personenauto","J288PL","MERCEDES-BENZ","GLB 200 D","20200929","20200929","ZWART","61023","stationwagen"
"Personenauto","J698TN","MERCEDES-BENZ","GLB 200","20201029","20201029","ZWART","62467","stationwagen"
"Personenauto","J759TR","MERCEDES-BENZ","GLB 200 D","20201023","20201023","ZWART","66181","stationwagen"
"Personenauto","J765TJ","MERCEDES-BENZ","GLB 200","20201028","20201028","ZWART","56842","stationwagen"
"Personenauto","K031GJ","MERCEDES-BENZ","GLB 200 D","20210106","20210106","WIT","61858","stationwagen"
"Personenauto","K192BL","MERCEDES-BENZ","GLB 200","20201125","20201125","ZWART","58992","stationwagen"
"Personenauto","K220PF","MERCEDES-BENZ","GLB 200 D","20210128","20210128","ZWART","57750","stationwagen"
"Personenauto","K444NS","MERCEDES-BENZ","GLB 200","20210119","20210119","BLAUW","60087","stationwagen"
"Personenauto","K753JN","MERCEDES-BENZ","GLB 200","20210111","20210111","WIT","63124","stationwagen"
"Personenauto","K806XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","GRIJS","65310","stationwagen"
"Personenauto","K837BD","MERCEDES-BENZ","GLB 200","20201117","20201117","WIT","61605","stationwagen"
"Personenauto","K867NT","MERCEDES-BENZ","GLB 200","20210125","20210125","GRIJS","63624","stationwagen"
"Personenauto","K884JL","MERCEDES-BENZ","GLB 200 D","20210128","20210128","GRIJS","63811","stationwagen"
"Personenauto","L187KR","MERCEDES-BENZ","GLB 200","20210628","20210628","GRIJS","61030","stationwagen"
"Personenauto","L297NP","MERCEDES-BENZ","GLB 200","20210629","20210629","GRIJS","59872","stationwagen"
"Personenauto","L330HX","MERCEDES-BENZ","GLB 200 D","20200507","20210528","GRIJS","59906","stationwagen"
"Personenauto","L487KJ","MERCEDES-BENZ","GLB 200","20210623","20210623","WIT","61043","stationwagen"
"Personenauto","N284KZ","MERCEDES-BENZ","GLB 200","20200728","20220204","WIT","58283","stationwagen"
"Personenauto","R186JR","MERCEDES-BENZ","GLB 200","20221003","20221003","ZWART","64132","stationwagen"
"Personenauto","S850FF","MERCEDES-BENZ","GLB 200 D","20230106","20230106","ZWART","66578","stationwagen"
"Personenauto","N536XS","MERCEDES-BENZ","GLB 200","20210610","20220316","WIT","67551","stationwagen"
