"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LTVB97","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20151209",,"3159","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950803","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2014","Logisch","00","Ja","2015-12-09T00:00:00.000",,"1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBL61","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240801","19970113","3664","hatchback",,"ZWART","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950801","19950801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","1997-01-13T00:00:00.000","1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBL67","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240914","20240219","3664","hatchback",,"ZWART","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950801","19950801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-02-19T00:00:00.000","1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVFP02","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241125","20070918","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950823","19950823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2007-09-18T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRD01","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241121","20211012","3664","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-10-12T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVSX05","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241109","19950822","3259","hatchback",,"ZWART","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950822","19950822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","1995-08-22T00:00:00.000","1995-08-22T00:00:00.000","1995-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBJ98","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241222","19981222","3033","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950901","19950901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","1998-12-22T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRZ98","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240907","20191102","3664","hatchback",,"ZWART","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950913","19950913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-11-02T00:00:00.000","1995-09-13T00:00:00.000","1995-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTB63","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20250604","20240405","3563","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950913","19950913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2024-04-05T00:00:00.000","1995-09-13T00:00:00.000","1995-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZFG40","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241105","20191224","3033","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19950920","19950920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2019-12-24T00:00:00.000","1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGN99","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241005","19951005","3425","hatchback",,"ROOD","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19951005","19951005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2024","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","1995-10-05T00:00:00.000","1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBRV67","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241013","20200425","3664","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19951013","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-04-25T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFT20","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20240725","19951026","3133","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDNG09","Personenauto","TOYOTA","COROLLA 1.6 HB. 3DRS.","20241101","20070707","3259","hatchback",,"GROEN","Niet geregistreerd","4","1587","1040","1595","1140","450","1200","19951030","19951030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2795",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2007-07-07T00:00:00.000","1995-10-30T00:00:00.000","1995-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
