"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBF17L","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID",,,"952","hatchback","4","ZWART","Niet geregistreerd","8","3996","2335","2830","2435",,,,,"Geen verstrekking in Open Data","270795","Nee","315",,,,,,"4","4",,,,"505","194","M1",,,,"2830","YA",,"e13*2018/858*00425*02","GE22","1401200","1","0.16","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"142",,,,,,,,,,"A","20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK81N","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID","20280614","20240614","784","hatchback","4","BLAUW","Niet geregistreerd","8","3996","2335","2830","2435",,,"20240614","20240614","Geen verstrekking in Open Data","254689","Ja","315",,,,,,"4","4",,,,"505","194","M1",,,,"2830","YA",,"e13*2018/858*00425*02","GE22","1401100","0","0.16","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT55G","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID",,,"924","hatchback","5","ZWART","Niet geregistreerd","8","3996","2335","2900","2435",,,,,"Geen verstrekking in Open Data","249954","Nee","315",,,,,,"4","4",,,,"505","194","M1",,,,"2900","YA",,"e13*2018/858*00425*02","GE22","1501200","1","0.16","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"142",,,,,,,,,,"A","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z627DG","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID","20280313","20240313","952","hatchback","4","GEEL","Niet geregistreerd","8","3996","2335","2830","2435",,,"20240313","20240313","Geen verstrekking in Open Data","268226","Ja","315",,,,,,"4","4",,,,"505","194","M1",,,,"2830","YA",,"e13*2018/858*00425*01","GE22","1401200","0","0.16","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z111PV","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID","20280531","20240531","952","hatchback","4","GROEN","Niet geregistreerd","8","3996","2335","2830","2435",,,"20240531","20240531","Geen verstrekking in Open Data","242990","Ja","315",,,,,,"4","4",,,,"505","194","M1",,,,"2830","YA",,"e13*2018/858*00425*02","GE22","1401200","0","0.16","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z637RR","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID","20280605","20240605","756","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2335","2900","2435",,,"20240605","20240605","Geen verstrekking in Open Data","219276","Ja","315",,,,,,"4","4",,,,"505","194","M1",,,,"2900","YA",,"e13*2018/858*00425*01","GE22","1501100","0","0.16","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z434RS","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID","20280604","20240610","952","hatchback","4","ZWART","Niet geregistreerd","8","3996","2335","2830","2435",,,"20240604","20240604","Geen verstrekking in Open Data","246318","Ja","315",,,,,,"4","4",,,,"505","194","M1",,,,"2830","YA",,"e13*2018/858*00425*01","GE22","1401200","1","0.16","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-04T00:00:00.000","2024-06-10T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z665SB","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID","20280607","20240607","952","hatchback","4","GROEN","Niet geregistreerd","8","3996","2335","2830","2435",,,"20240607","20240607","Geen verstrekking in Open Data","272194","Ja","315",,,,,,"4","4",,,,"505","194","M1",,,,"2830","YA",,"e13*2018/858*00425*02","GE22","1401200","1","0.16","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD47N","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID","20280614","20240614","784","hatchback","5","WIT","Niet geregistreerd","8","3996","2335","2900","2435",,,"20240614","20240614","Geen verstrekking in Open Data","229240","Ja","315",,,,,,"4","4",,,,"505","194","M1",,,,"2900","YA",,"e13*2018/858*00425*02","GE22","1501100","0","0.16","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z042SB","Personenauto","PORSCHE","PANAMERA TURBO E-HYBRID","20280605","20240605","784","hatchback","5","ZWART","Niet geregistreerd","8","3996","2335","2900","2435",,,"20240605","20240605","Geen verstrekking in Open Data","248123","Ja","315",,,,,,"4","4",,,,"505","194","M1",,,,"2900","YA",,"e13*2018/858*00425*01","GE22","1501100","0","0.16","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
