"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TKV5","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20030131","20030131","GROEN",,"cabriolet"
"Personenauto","12TGB5","LAND ROVER","88","19780630","20010630","GROEN",,"cabriolet"
"Personenauto","01FSXR","LAND ROVER","FREELANDER","19990309","20000621","GRIJS",,"cabriolet"
"Personenauto","01GFKP","LAND ROVER","88 PICK UP","19730301","20001027","GROEN",,"cabriolet"
"Personenauto","01GFTX","LAND ROVER","FREELANDER","20001013","20001013","GRIJS",,"cabriolet"
"Personenauto","01LSRS","LAND ROVER","90-V8","19870301","20040913","GRIJS",,"cabriolet"
"Personenauto","01YD58","LAND ROVER","SANTANA 109 - 6 CYL","19730809","20140610","GROEN",,"cabriolet"
"Personenauto","02GNXF","LAND ROVER","88 PICK UP","19790630","20010227","GROEN",,"cabriolet"
"Personenauto","02HVVG","LAND ROVER","88","19800915","20011224","GROEN",,"cabriolet"
"Personenauto","02LDG3","LAND ROVER","109 / PICK UP","19820630","20080111","GROEN",,"cabriolet"
"Personenauto","02LDZP","LAND ROVER","FREELANDER","19990430","20021204","ZWART",,"cabriolet"
"Personenauto","02NVPX","LAND ROVER","88","19800516","20040303","BLAUW",,"cabriolet"
"Personenauto","02YD27","LAND ROVER","SERIES III","19730413","20140701","WIT",,"cabriolet"
"Personenauto","02YD55","LAND ROVER","LAND ROVER 88","19740113","20140906","GROEN",,"cabriolet"
"Personenauto","02YE43","LAND ROVER","88","19770630","20210416","GROEN",,"cabriolet"
"Personenauto","02YE69","LAND ROVER","88 SERIES III","19740915","20221222","GROEN",,"cabriolet"
"Personenauto","03DPKS","LAND ROVER","88 STAWAG","19750630","19991015","GROEN",,"cabriolet"
"Personenauto","03NHNV","LAND ROVER","FREELANDER","19981013","20031017","GRIJS",,"cabriolet"
"Personenauto","03YA57","LAND ROVER","88 PICK UP","19750423","20010116","BRUIN",,"cabriolet"
"Personenauto","03YD85","LAND ROVER","SERIES 3 88","19740915","20140827","GROEN",,"cabriolet"
"Personenauto","04HVN9","LAND ROVER","88 PICK UP","19810515","20090304","GROEN",,"cabriolet"
"Personenauto","15YB63","LAND ROVER","88 PICK UP","19750630","20010529","GEEL",,"cabriolet"
"Personenauto","04NBX8","LAND ROVER","109","19790630","19870401","GEEL",,"cabriolet"
"Personenauto","04NNB4","LAND ROVER","90 SOFT TOP","19860601","20101027","GROEN",,"cabriolet"
"Personenauto","04TBTJ","LAND ROVER","88 SERIE III","19800201","20060629","GROEN",,"cabriolet"
"Personenauto","04YB82","LAND ROVER","88 PICK UP","19740915","20040917","GROEN",,"cabriolet"
"Personenauto","05FXHT","LAND ROVER","FREELANDER","19990505","20000826","GROEN",,"cabriolet"
"Personenauto","05GKRT","LAND ROVER","FREELANDER","20010105","20010105","BLAUW",,"cabriolet"
"Personenauto","05NBK9","LAND ROVER","LR 90 4C REG","19850319","20100728","BLAUW",,"cabriolet"
"Personenauto","06GST8","LAND ROVER","88 STAWAG","19780630","20080830","GROEN",,"cabriolet"
"Personenauto","06SGK1","LAND ROVER","109","19810630","20110919","GROEN",,"cabriolet"
"Personenauto","06YE86","LAND ROVER","SANTANA 88","19761103","20230516","WIT",,"cabriolet"
"Personenauto","07NJLT","LAND ROVER","88 PICK UP","19780630","20031009","GROEN",,"cabriolet"
"Personenauto","07YB14","LAND ROVER","88 PICK UP","19770630","20041116","GROEN",,"cabriolet"
"Personenauto","07YB80","LAND ROVER","88 PICK UP","19770630","20041129","GROEN",,"cabriolet"
"Personenauto","07ZSN6","LAND ROVER","90","19860201","20130121","BRUIN",,"cabriolet"
"Personenauto","08LFLV","LAND ROVER","88 PICK UP","19780630","20021204","GROEN",,"cabriolet"
"Personenauto","08YB83","LAND ROVER","88 PICK UP","19770630","20041227","GROEN",,"cabriolet"
