"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TJR3","CITROEN","CX 25 TRD TURBO BREAK","19860903","20120229","BRUIN",,"stationwagen"
"Personenauto","07NZFZ","CITROEN","CX 25 TRD TURBO 2","19871112","20040405","GRIJS",,"sedan"
"Personenauto","19HRGH","CITROEN","CX 25 TRD TURBO","19851209","20011026","GRIJS",,"sedan"
"Personenauto","28ZHL6","CITROEN","CX 25 TRD TURBO","19850322","20121112","ROOD",,"hatchback"
"Personenauto","32RXF6","CITROEN","CX 25 TRD TURBO","19850919","20110903","GRIJS",,"sedan"
"Personenauto","34NVGR","CITROEN","CX 25 TRD TURBO","19890627","20040225","GRIJS",,"sedan"
"Personenauto","36LVHX","CITROEN","CX 25 TRD TURBO 2","19880421","20030523","GRIJS",,"sedan"
"Personenauto","40KGK1","CITROEN","CX 25 TRD TURBO","19851008","20091103","GRIJS",,"sedan"
"Personenauto","45HPVB","CITROEN","CX 25 TRD TURBO","19860430","20011016","GRIJS",,"sedan"
"Personenauto","48SHV5","CITROEN","CX 25 TRD TURBO BREAK","19861217","20110928","BEIGE",,"stationwagen"
"Personenauto","51XGN9","CITROEN","CX 25 TRD TURBO","19860107","20120530","GRIJS",,"sedan"
"Personenauto","55SFK7","CITROEN","CX 25 TRD TURBO","19860106","20110917","BLAUW",,"sedan"
"Personenauto","64RNT9","CITROEN","CX 25 TRD TURBO","19830328","20110624","GRIJS",,"sedan"
"Personenauto","69RRH5","CITROEN","CX 25 TRD TURBO BREAK","19850619","20110708","WIT",,"stationwagen"
"Personenauto","72XZBH","CITROEN","CX 25 TRD TURBO 2","19870929","20071214","GRIJS",,"sedan"
"Personenauto","74GNK4","CITROEN","CX 25 TRD TURBO","19830802","20080908","GRIJS",,"sedan"
"Personenauto","76HJHP","CITROEN","CX 25 TRD TURBO 2","19870904","20010813","GRIJS",,"sedan"
"Personenauto","82JHL8","CITROEN","CX 25 TRD TURBO","19840601","20090526","GROEN",,"sedan"
"Personenauto","82SXJ7","CITROEN","CX 25 TRD TURBO","19850626","20111219","GROEN",,"sedan"
"Personenauto","82XHZ3","CITROEN","CX 25 TRD TURBO 2","19861027","20130202","GROEN",,"sedan"
"Personenauto","95FSGN","CITROEN","CX 25 TRD TURBO","19860523","20000620","GRIJS",,"sedan"
"Personenauto","97NXB2","CITROEN","CX 25 TRD TURBO","19860627","20101130","GROEN",,"sedan"
"Personenauto","HLRV49","CITROEN","CX 25 TRD TURBO 2","19870601","19940131","ROOD",,"sedan"
"Personenauto","KK99XG","CITROEN","CX 25 TRD TURBO","19840102","19840102","GRIJS",,"sedan"
"Personenauto","LH26LV","CITROEN","CX 25 TRD TURBO","19840912","19840912","GRIJS",,"sedan"
"Personenauto","LK56FK","CITROEN","CX 25 TRD TURBO BREAX","19840413","19840413","GRIJS",,"stationwagen"
"Personenauto","LLHX51","CITROEN","CX 25 TRD TURBO 2","19870228","19950622","BLAUW",,"sedan"
"Personenauto","LV25PD","CITROEN","CX 25 TRD TURBO BREAK","19850218","19850218","GROEN",,"stationwagen"
"Personenauto","LX46RT","CITROEN","CX 25 TRD TURBO","19850226","19850226","ROOD",,"sedan"
