"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GGLD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20001101","20001101","GROEN",,"cabriolet"
"Personenauto","03RLS1","ASTON MARTIN","V8 VANTAGE ROADSTER","20080704","20110621","ZWART",,"cabriolet"
"Personenauto","05XGV1","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020327","20120531","GROEN",,"cabriolet"
"Personenauto","09XNBN","ASTON MARTIN","V8 VANTAGE ROADSTER","20070718","20070718","BLAUW",,"cabriolet"
"Personenauto","10XRPJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20070901","20070901","ZWART","189761","cabriolet"
"Personenauto","10ZBX6","ASTON MARTIN","V8 VANTAGE ROADSTER","20110520","20121003","GRIJS","184493","cabriolet"
"Personenauto","13RBF4","ASTON MARTIN","V8 VANTAGE ROADSTER","20100503","20130205","WIT","194634","cabriolet"
"Personenauto","14GNS7","ASTON MARTIN","VOLANTE VANTAGE","19900301","20160526","BRUIN",,"cabriolet"
"Personenauto","14HFZN","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010626","20010626","GROEN",,"cabriolet"
"Personenauto","14LGZ3","ASTON MARTIN","V8 VANTAGE ROADSTER","20100427","20100427","BRUIN","198701","cabriolet"
"Personenauto","14ZFJ5","ASTON MARTIN","V8 VANTAGE ROADSTER","20120316","20121025","GRIJS","178835","cabriolet"
"Personenauto","15GSFD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010316","20010316","GROEN",,"cabriolet"
"Personenauto","18LBJ7","ASTON MARTIN","VANTAGE V8","20080102","20100323","WIT",,"cabriolet"
"Personenauto","18ZRBP","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010426","20080423","BLAUW",,"cabriolet"
"Personenauto","19JGR1","ASTON MARTIN","V8 VANTAGE ROADSTER","20070920","20090514","GRIJS",,"cabriolet"
"Personenauto","1KDH33","ASTON MARTIN","V8 VANTAGE ROADSTER","20070725","20130322","GRIJS",,"cabriolet"
"Personenauto","20GHDN","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20001103","20001103","GROEN",,"cabriolet"
"Personenauto","20GNN4","ASTON MARTIN","V8 VANTAGE ROADSTER","20080731","20080731","GROEN","193930","cabriolet"
"Personenauto","21PNP5","ASTON MARTIN","V8 VANTAGE ROADSTER","20110311","20110311","GRIJS","202193","cabriolet"
"Personenauto","23FHXD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000401","20000401","GROEN",,"cabriolet"
"Personenauto","23GKJ7","ASTON MARTIN","V8 VANTAGE ROADSTER","20070612","20080703","ROOD",,"cabriolet"
"Personenauto","23XNDV","ASTON MARTIN","V8 VANTAGE ROADSTER","20070726","20070726","ZWART","179536","cabriolet"
"Personenauto","24KDG1","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000630","20091022","GRIJS",,"cabriolet"
"Personenauto","25FBVT","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000204","20000204","GRIJS",,"cabriolet"
"Personenauto","26JDPJ","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020222","20020222","BLAUW",,"cabriolet"
"Personenauto","26PGG4","ASTON MARTIN","VANTAGE ROADSTER","20080630","20110302","BLAUW",,"cabriolet"
"Personenauto","26PJR1","ASTON MARTIN","VANTAGE","20030407","20110205","ZWART",,"cabriolet"
"Personenauto","26SPF4","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110201","20111103","WIT",,"cabriolet"
"Personenauto","27HBNT","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010516","20010516","GROEN",,"cabriolet"
"Personenauto","27SVSV","ASTON MARTIN","DB7 VANTAGE","20040304","20060522","BLAUW",,"cabriolet"
"Personenauto","28GFX1","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000609","20080609","GRIJS",,"cabriolet"
"Personenauto","28HGP9","ASTON MARTIN","V8 VANTAGE ROADSTER","20080130","20081118","ZWART",,"cabriolet"
"Personenauto","29TZXZ","ASTON MARTIN","VANTAGE VOLANTE","20000824","20070315","GROEN",,"cabriolet"
"Personenauto","29XVJJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20070920","20071012","ZWART",,"cabriolet"
"Personenauto","2KNX96","ASTON MARTIN","V8 VANTAGE ROADSTER","20070628","20130607","GRIJS",,"cabriolet"
"Personenauto","2KTB91","ASTON MARTIN","V8 VANTAGE S ROADSTER","20130705","20130705","GRIJS","222501","cabriolet"
"Personenauto","2STK14","ASTON MARTIN","V8 VANTAGE ROADSTER","20080528","20131128","ZWART",,"cabriolet"
"Personenauto","32ZDTP","ASTON MARTIN","V8 VANTAGE ROADSTER","20080102","20080102","ZWART",,"cabriolet"
"Personenauto","32ZHGD","ASTON MARTIN","V8 VANTAGE ROADSTER","20080215","20080215","GRIJS",,"cabriolet"
"Personenauto","33JXZ9","ASTON MARTIN","V8 VANTAGE ROADSTER","20080408","20090924","ZWART",,"cabriolet"
"Personenauto","35HHV9","ASTON MARTIN","V8 VANTAGE ROADSTER","20070706","20081126","ZWART",,"cabriolet"
"Personenauto","35KHK1","ASTON MARTIN","V8 VANTAGE ROADSTER","20071029","20091121","GRIJS",,"cabriolet"
"Personenauto","35RJRJ","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020306","20050420","GRIJS",,"cabriolet"
"Personenauto","36SBT9","ASTON MARTIN","V8  VANTAGE","20090519","20110901","ZWART",,"cabriolet"
"Personenauto","37ZRXB","ASTON MARTIN","V8 VANTAGE ROADSTER","20080515","20080515","GRIJS","192521","cabriolet"
"Personenauto","39KTF6","ASTON MARTIN","V8 VANTAGE ROADSTER","20090417","20100201","GRIJS",,"cabriolet"
"Personenauto","39SHL8","ASTON MARTIN","V8 VANTAGE ROADSTER","20080121","20110930","BLAUW",,"cabriolet"
"Personenauto","40JBZG","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020222","20020222","GROEN",,"cabriolet"
"Personenauto","40NGP7","ASTON MARTIN","ASTON MARTIN V8 VANTAGE ROADSTER","20070719","20100904","GRIJS",,"cabriolet"
"Personenauto","41TTD9","ASTON MARTIN","V8 VANTAGE ROADSTER","20100708","20120406","GRIJS","209469","cabriolet"
"Personenauto","44GJXP","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20001209","20001209","GRIJS",,"cabriolet"
"Personenauto","44XHR8","ASTON MARTIN","V8 VANTAGE VOLANTE","20070630","20120607","WIT",,"cabriolet"
"Personenauto","45HGZZ","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010711","20010711","BLAUW",,"cabriolet"
"Personenauto","45PDB8","ASTON MARTIN","V8 VANTAGE ROADSTER","20110202","20110202","ZWART","201724","cabriolet"
"Personenauto","48XSF7","ASTON MARTIN","V8 VANTAGE S ROADSTER","20120720","20120720","GRIJS","211575","cabriolet"
"Personenauto","4KNT18","ASTON MARTIN","V8 VANTAGE ROADSTER","20080130","20130606","ZWART",,"cabriolet"
"Personenauto","4KVH72","ASTON MARTIN","V8 VANTAGE ROADSTER","20090709","20130718","GRIJS",,"cabriolet"
"Personenauto","4XKJ60","ASTON MARTIN","V8 VANTAGE ROADSTER","20080509","20140910","GRIJS",,"cabriolet"
"Personenauto","53GVLH","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010330","20010330","GROEN",,"cabriolet"
"Personenauto","54FLNN","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000428","20000428","BLAUW",,"cabriolet"
"Personenauto","54HJRJ","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010727","20010727","GROEN",,"cabriolet"
"Personenauto","54ZJL5","ASTON MARTIN","V8 VANTAGE ROADSTER","20110713","20121130","GRIJS","183310","cabriolet"
"Personenauto","56JGP9","ASTON MARTIN","V8 VANTAGE ROADSTER","20080131","20090519","GRIJS",,"cabriolet"
"Personenauto","56LFLD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20021206","20021206","BLAUW",,"cabriolet"
"Personenauto","58SFZ7","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110921","20110921","BLAUW","214202","cabriolet"
"Personenauto","5KDR36","ASTON MARTIN","V8 VANTAGE ROADSTER","20100810","20130322","GRIJS","183495","cabriolet"
"Personenauto","5KNB78","ASTON MARTIN","V12 VANTAGE ROADSTER","20121112","20130531","BLAUW","338599","cabriolet"
"Personenauto","5SRX64","ASTON MARTIN","V8 VANTAGE ROADSTER","20131203","20131203","GRIJS","200993","cabriolet"
"Personenauto","5THX71","ASTON MARTIN","DB7 VANTAGE","20030818","20140213","ZWART",,"cabriolet"
"Personenauto","61ZHDV","ASTON MARTIN","V8 VANTAGE ROADSTER","20080310","20080310","GRIJS","182525","cabriolet"
"Personenauto","62ZHDV","ASTON MARTIN","V8 VANTAGE ROADSTER","20080331","20080331","WIT","189390","cabriolet"
"Personenauto","63ZHDV","ASTON MARTIN","V8 VANTAGE ROADSTER","20080331","20080331","ZWART","185714","cabriolet"
"Personenauto","64FKJV","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000414","20000414","BLAUW",,"cabriolet"
"Personenauto","64ZGXK","ASTON MARTIN","V8 VANTAGE ROADSTER","20080201","20080201","GRIJS",,"cabriolet"
"Personenauto","65NLHV","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20031121","20031121","GROEN",,"cabriolet"
"Personenauto","66RLJ9","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110617","20110617","GRIJS","209657","cabriolet"
"Personenauto","68GLT6","ASTON MARTIN","V8 VANTAGE ROADSTER","20080726","20080726","GRIJS","198523","cabriolet"
"Personenauto","69LRR8","ASTON MARTIN","V8 VANTAGE ROADSTER","20070703","20100618","GRIJS",,"cabriolet"
"Personenauto","6XKL55","ASTON MARTIN","V8 VANTAGE ROADSTER","20090701","20140829","ZWART",,"cabriolet"
"Personenauto","70JKLG","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020515","20020515","GROEN",,"cabriolet"
"Personenauto","73PSK8","ASTON MARTIN","VANTAGE","20070810","20110324","GRIJS",,"cabriolet"
"Personenauto","77TPP7","ASTON MARTIN","V8 VANTAGE ROADSTER","20100105","20120320","ZWART","187001","cabriolet"
"Personenauto","78XNKV","ASTON MARTIN","V8 VANTAGE ROADSTER","20070803","20070803","GRIJS","181359","cabriolet"
"Personenauto","79GNR5","ASTON MARTIN","V8 VANTAGE ROADSTER","20080802","20080802","GRIJS",,"cabriolet"
"Personenauto","7KZL21","ASTON MARTIN","VANTAGE ROADSTER","20080204","20130822","GRIJS",,"cabriolet"
"Personenauto","81FSPV","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000623","20000623","BLAUW",,"cabriolet"
"Personenauto","81PZZ6","ASTON MARTIN","V8 VANTAGE ROADSTER","20070823","20110414","ZWART",,"cabriolet"
"Personenauto","82LXXD","ASTON MARTIN","DB7 VANTAGE","20030620","20030620","GROEN",,"cabriolet"
"Personenauto","82TVDT","ASTON MARTIN","DB7 VANTAGE","20000331","20070130","BLAUW",,"cabriolet"
"Personenauto","82ZKP4","ASTON MARTIN","V8 VANTAGE ROADSTER","20120802","20121214","GRIJS","197558","cabriolet"
"Personenauto","84JNDR","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020606","20020606","BLAUW",,"cabriolet"
"Personenauto","85XBL8","ASTON MARTIN","DB7 VANTAGE VOLANTE","20000102","20120509","GROEN",,"cabriolet"
"Personenauto","86RSK2","ASTON MARTIN","V8 VANTAGE ROADSTER","20070710","20110729","BRUIN",,"cabriolet"
"Personenauto","87JPK1","ASTON MARTIN","V8 VANTAGE ROADSTER","20071107","20090715","GRIJS",,"cabriolet"
"Personenauto","87XNFH","ASTON MARTIN","V8 VANTAGE ROADSTER","20070723","20070723","GRIJS",,"cabriolet"
"Personenauto","88JLPX","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020531","20020531","BLAUW",,"cabriolet"
"Personenauto","8KNR58","ASTON MARTIN","V8 VANTAGE ROADSTER","20081031","20130605","GRIJS",,"cabriolet"
"Personenauto","91XLXX","ASTON MARTIN","V8 VANTAGE ROADSTER","20070718","20070718","BLAUW",,"cabriolet"
"Personenauto","91ZKJR","ASTON MARTIN","V8 VANTAGE ROADSTER","20080315","20080315","GRIJS",,"cabriolet"
"Personenauto","92XLXX","ASTON MARTIN","V8 VANTAGE ROADSTER","20070717","20070717","ZWART",,"cabriolet"
"Personenauto","93JBDF","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020207","20020207","BLAUW",,"cabriolet"
"Personenauto","93LBSB","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20021101","20021101","GROEN",,"cabriolet"
"Personenauto","93XBV2","ASTON MARTIN","V8 VANTAGE ROADSTER","20080527","20120515","GRIJS",,"cabriolet"
"Personenauto","93XRVK","ASTON MARTIN","V8 VANTAGE ROADSTER","20070727","20070907","ZWART",,"cabriolet"
"Personenauto","94JNX5","ASTON MARTIN","V8 VANTAGE ROADSTER","20080501","20090709","BLAUW",,"cabriolet"
"Personenauto","95LZP2","ASTON MARTIN","V8 VANTAGE ROADSTER","20080130","20100805","ZWART",,"cabriolet"
"Personenauto","96JSG8","ASTON MARTIN","V8 VANTAGE ROADSTER","20080429","20090805","ZWART",,"cabriolet"
"Personenauto","98XGH1","ASTON MARTIN","V8 VANTAGE ROADSTER","20071022","20120529","GRIJS",,"cabriolet"
"Personenauto","9KHR43","ASTON MARTIN","V8 VANTAGE ROADSTER","20081008","20130425","BLAUW","183835","cabriolet"
"Personenauto","9TKT72","ASTON MARTIN","V8 VANTAGE ROADSTER","20071205","20140307","GRIJS",,"cabriolet"
"Personenauto","G105FP","ASTON MARTIN","V8 VANTAGE GT","20150228","20190910","GROEN","201680","cabriolet"
"Personenauto","G219DK","ASTON MARTIN","V8 VANTAGE ROADSTER","20070828","20191213","ZWART",,"cabriolet"
"Personenauto","G423TV","ASTON MARTIN","V8 VANTAGES R","20151106","20200102","GRIJS","206472","cabriolet"
"Personenauto","G934BJ","ASTON MARTIN","V8 VANTAGE S","20170228","20190826","GRIJS","217551","cabriolet"
"Personenauto","GD211G","ASTON MARTIN","V8 VANTAGE ROADSTER","20070704","20150414","GRIJS",,"cabriolet"
"Personenauto","GG227X","ASTON MARTIN","V8 VANTAGE ROADSTER","20070920","20150521","GRIJS",,"cabriolet"
"Personenauto","GG328J","ASTON MARTIN","V8 VANTAGE ROADSTER","20080314","20150508","BLAUW",,"cabriolet"
"Personenauto","GH741V","ASTON MARTIN","V12 VANTAGE ROADSTER","20130614","20150605","GRIJS","316904","cabriolet"
"Personenauto","GV075B","ASTON MARTIN","V8 VANTAGE N400","20090427","20150825","ZWART",,"cabriolet"
"Personenauto","H056LK","ASTON MARTIN","V8 VANTAGE ROADSTER","20071214","20200305","ZWART",,"cabriolet"
"Personenauto","H575SK","ASTON MARTIN","V8 VANTAGE ROADSTER","20070809","20200915","BLAUW",,"cabriolet"
"Personenauto","H672TP","ASTON MARTIN","V8 VANTAGE ROADSTER","20110211","20200520","GRIJS","199219","cabriolet"
"Personenauto","H710SP","ASTON MARTIN","ASTON MARTIN VANTAGE","20080912","20200430","ZWART",,"cabriolet"
"Personenauto","H755LR","ASTON MARTIN","V8 VANTAGE","20080108","20200731","GRIJS",,"cabriolet"
"Personenauto","HK949G","ASTON MARTIN","VANTAGE N430 ROADSTER","20150617","20151229","GROEN","201672","cabriolet"
"Personenauto","HZ038F","ASTON MARTIN","V8 VANTAGE ROADSTER","20090925","20160105","ZWART",,"cabriolet"
"Personenauto","J577NJ","ASTON MARTIN","DB7 VANTAGE","20031205","20200910","GRIJS",,"cabriolet"
"Personenauto","J675DF","ASTON MARTIN","DB7 VANTAGE","20031003","20200702","BLAUW",,"cabriolet"
"Personenauto","J758HJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20090430","20200731","ROOD",,"cabriolet"
"Personenauto","J890GP","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140717","20200724","GRIJS","203146","cabriolet"
"Personenauto","JG276P","ASTON MARTIN","V8 VANTAGE ROADSTER","20100906","20160325","GRIJS","189499","cabriolet"
"Personenauto","JK316J","ASTON MARTIN","V8 VANTAGE ROADSTER","20100203","20160407","GRIJS","184953","cabriolet"
"Personenauto","JK454G","ASTON MARTIN","V8 VANTAGE ROADSTER","20081029","20161103","BRUIN",,"cabriolet"
"Personenauto","JR316F","ASTON MARTIN","V8 VANTAGE ROADSTER","20070918","20160523","GRIJS",,"cabriolet"
"Personenauto","K063PV","ASTON MARTIN","V8 VANTAGE ROADSTER","20120724","20210202","ZWART","191283","cabriolet"
"Personenauto","K869PV","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20030421","20210129","GRIJS",,"cabriolet"
"Personenauto","KH358P","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110825","20160907","GRIJS","207257","cabriolet"
"Personenauto","KR376H","ASTON MARTIN","V8 VANTAGE ROADSTER","20080520","20161108","ZWART",,"cabriolet"
"Personenauto","L189TS","ASTON MARTIN","V12 VANTAGE S ROADSTER","20181114","20210820","GRIJS","299902","cabriolet"
"Personenauto","L254DF","ASTON MARTIN","V8 VANTAGE S ROADSTER","20150915","20210419","WIT","323033","cabriolet"
"Personenauto","N223DD","ASTON MARTIN","V8 VANTAGE S ROADSTER","20150415","20210915","ZWART","215663","cabriolet"
"Personenauto","N732VJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20090408","20211227","BLAUW",,"cabriolet"
"Personenauto","N750XH","ASTON MARTIN","VANTAGE ROADSTER","20220114","20220114","GRIJS","232959","cabriolet"
"Personenauto","N796XR","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220127","20220127","GROEN","232059","cabriolet"
"Personenauto","NT652N","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140129","20170502","GRIJS","199767","cabriolet"
"Personenauto","P179HZ","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220207","20220318","ZWART","235822","cabriolet"
"Personenauto","P490KX","ASTON MARTIN","VINTAGE V8","20080701","20220422","WIT",,"cabriolet"
"Personenauto","P575NK","ASTON MARTIN","VANTAGE ROADSTER","20210316","20220426","GRIJS","241083","cabriolet"
"Personenauto","P707GN","ASTON MARTIN","V8 VANTAGE ROADSTER","20100929","20220302","ZWART","176282","cabriolet"
"Personenauto","P750PX","ASTON MARTIN","DB7 VANTAGE","20040107","20220511","BLAUW",,"cabriolet"
"Personenauto","P819KZ","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220125","20220414","ZWART","238891","cabriolet"
"Personenauto","P970NS","ASTON MARTIN","V12 VANTAGE S ROADSTER","20180517","20220502","GRIJS","323718","cabriolet"
"Personenauto","P994VD","ASTON MARTIN","VANTAGE ROADSTER","20220620","20220620","GRIJS","237021","cabriolet"
"Personenauto","PJ440H","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110420","20170629","GRIJS","205728","cabriolet"
"Personenauto","R175TN","ASTON MARTIN","VANTAGE ROADSTER","20210608","20221207","GROEN","241083","cabriolet"
"Personenauto","R176TV","ASTON MARTIN","VANTAGE ROADSTER","20211018","20221202","BLAUW","238598","cabriolet"
"Personenauto","R495LX","ASTON MARTIN","VANTAGE ROADSTER","20200221","20221011","BLAUW","241070","cabriolet"
"Personenauto","RS425K","ASTON MARTIN","V8 VANTAGE ROADSTER","20080201","20180115","ORANJE",,"cabriolet"
"Personenauto","S219HK","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140502","20230123","GRIJS","205290","cabriolet"
"Personenauto","S946TH","ASTON MARTIN","V8 VANTAGE ROADSTER","20080304",,"GRIJS",,"cabriolet"
"Personenauto","S946ZV","ASTON MARTIN","VANTAGE ROADSTER","20230509","20230509","GROEN","275933","cabriolet"
"Personenauto","SJ439S","ASTON MARTIN","V8 VANTAGE ROADSTER","20100720","20180413","GRIJS","191491","cabriolet"
"Personenauto","SN827J","ASTON MARTIN","V8 VANTAGE S ROADSTER","20130314","20220419","GRIJS","194294","cabriolet"
"Personenauto","SR506P","ASTON MARTIN","V8 VANTAGE ROADSTER","20080508","20180530","ZWART",,"cabriolet"
"Personenauto","T142NJ","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20230720","20230720","GROEN","267426","cabriolet"
"Personenauto","T320LF","ASTON MARTIN","DB7 VANTAGE","20030801","20230708","GROEN",,"cabriolet"
"Personenauto","T343DD","ASTON MARTIN","V8 VANTAGE ROADSTER","20080404","20230517","GRIJS",,"cabriolet"
"Personenauto","T364BG","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20230511","20230511","ZWART","259956","cabriolet"
"Personenauto","T575XJ","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220104","20230920","ZWART","233252","cabriolet"
"Personenauto","T663PP","ASTON MARTIN","VANTAGE ROADSTER","20210914","20230803","BLAUW","241083","cabriolet"
"Personenauto","T827KJ","ASTON MARTIN","V12 VANTAGE ROADSTER","20130513","20230629","BRUIN","304950","cabriolet"
"Personenauto","T868JK","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220914","20230623","ZWART","263070","cabriolet"
"Personenauto","T921PF","ASTON MARTIN","DB7 VANTAGE","20030801","20230725","GRIJS",,"cabriolet"
"Personenauto","T952RF","ASTON MARTIN","V8 VANTAGE ROADSTAR","20080401","20230804","BLAUW",,"cabriolet"
"Personenauto","T962HK","ASTON MARTIN","V12 VANTAGE S ROADSTER","20170612","20230624","GRIJS","316387","cabriolet"
"Personenauto","T996ZP","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140401","20230928","GRIJS","195085","cabriolet"
"Personenauto","TF545R","ASTON MARTIN","V8 VANTAGE R","20070718","20180718","ZWART",,"cabriolet"
"Personenauto","TG587L","ASTON MARTIN","ASTON MARTIN DB7 VANTAGE","20010706","20180731","GRIJS",,"cabriolet"
"Personenauto","TJ377X","ASTON MARTIN","V8 VANTAGE ROADSTER","20071210","20180924","ZWART",,"cabriolet"
"Personenauto","TL278L","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140324","20180831","GRIJS","233900","cabriolet"
"Personenauto","X147DT","ASTON MARTIN","V8 VANTAGE ROADSTER","20070711","20231019","ZWART",,"cabriolet"
"Personenauto","X181HT","ASTON MARTIN","DB7 VANTAGE VOLANTE","20030630","20231116","WIT",,"cabriolet"
