"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VSN82","JEEP","GRAND CHEROKEE VAN","20111223","20111223","N.v.t.","86400","gesloten opbouw"
"Bedrijfsauto","1VVK04","JEEP","GRAND CHEROKEE VAN","20120420","20120420","N.v.t.","62074","gesloten opbouw"
"Bedrijfsauto","1VVR52","JEEP","GRAND CHEROKEE VAN","20120511","20120511","N.v.t.","78223","gesloten opbouw"
"Bedrijfsauto","1VVZ97","JEEP","GRAND CHEROKEE VAN","20120607","20120607","N.v.t.","92282","gesloten opbouw"
"Bedrijfsauto","2VSP34","JEEP","GRAND CHEROKEE VAN","20120103","20120103","N.v.t.","83783","gesloten opbouw"
"Bedrijfsauto","2VXP71","JEEP","GRAND CHEROKEE VAN","20120802","20120802","N.v.t.","66761","gesloten opbouw"
"Bedrijfsauto","2VZF02","JEEP","GRAND CHEROKEE VAN","20120921","20120921","N.v.t.","66761","gesloten opbouw"
"Bedrijfsauto","3VSL23","JEEP","GRAND CHEROKEE VAN","20111221","20111221","N.v.t.","83783","gesloten opbouw"
"Bedrijfsauto","3VSR71","JEEP","GRAND CHEROKEE VAN","20120107","20120107","N.v.t.","86399","gesloten opbouw"
"Bedrijfsauto","3VVZ76","JEEP","GRAND CHEROKEE VAN","20120615","20120615","N.v.t.","86813","gesloten opbouw"
"Bedrijfsauto","4VVL15","JEEP","GRAND CHEROKEE VAN","20120503","20120503","N.v.t.","84041","gesloten opbouw"
"Bedrijfsauto","4VXS79","JEEP","GRAND CHEROKEE VAN","20120810","20120810","N.v.t.","89682","gesloten opbouw"
"Bedrijfsauto","4VXV52","JEEP","GRAND CHEROKEE VAN","20120824","20120824","N.v.t.","66761","gesloten opbouw"
"Bedrijfsauto","5VSP80","JEEP","GRAND CHEROKEE VAN","20111230","20111230","N.v.t.","67477","gesloten opbouw"
"Bedrijfsauto","5VVP39","JEEP","GRAND CHEROKEE VAN","20120511","20120511","N.v.t.","84041","gesloten opbouw"
"Bedrijfsauto","5VXR83","JEEP","GRAND CHEROKEE VAN","20120906","20120906","N.v.t.","66761","gesloten opbouw"
"Bedrijfsauto","6VTV08","JEEP","GRAND CHEROKEE VAN","20120319","20120319","N.v.t.","84038","gesloten opbouw"
"Bedrijfsauto","6VXS69","JEEP","GRAND CHEROKEE VAN","20120813","20120813","N.v.t.","66761","gesloten opbouw"
"Bedrijfsauto","6VZR85","JEEP","GRAND CHEROKEE VAN","20121116","20121116","N.v.t.","67613","gesloten opbouw"
"Bedrijfsauto","7VSN31","JEEP","GRAND CHEROKEE VAN","20120106","20120106","N.v.t.","83781","gesloten opbouw"
"Bedrijfsauto","7VVX82","JEEP","GRAND CHEROKEE VAN","20120608","20120608","N.v.t.","82226","gesloten opbouw"
"Bedrijfsauto","7VZG98","JEEP","GRAND CHEROKEE VAN","20120929","20120929","N.v.t.","66761","gesloten opbouw"
"Bedrijfsauto","8VSJ53","JEEP","GRAND CHEROKEE VAN","20111216","20111216","N.v.t.","83783","gesloten opbouw"
"Bedrijfsauto","8VXJ98","JEEP","GRAND CHEROKEE VAN","20120720","20120720","N.v.t.","66761","gesloten opbouw"
"Bedrijfsauto","8VZD89","JEEP","GRAND CHEROKEE VAN","20120922","20120922","N.v.t.","89682","gesloten opbouw"
"Bedrijfsauto","9VXB57","JEEP","GRAND CHEROKEE VAN","20120620","20120620","N.v.t.","67745","gesloten opbouw"
"Bedrijfsauto","9VXF08","JEEP","GRAND CHEROKEE VAN","20120627","20120627","N.v.t.","62074","gesloten opbouw"
"Bedrijfsauto","9VXL34","JEEP","GRAND CHEROKEE VAN","20120725","20120725","N.v.t.","66761","gesloten opbouw"
"Bedrijfsauto","9VXR35","JEEP","GRAND CHEROKEE VAN","20120810","20120810","N.v.t.","66761","gesloten opbouw"
"Bedrijfsauto","9VZB84","JEEP","GRAND CHEROKEE VAN","20120914","20120914","N.v.t.","66761","gesloten opbouw"
