"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TSF3","MINI","ONE D","20100428","20120407","ZWART","30886","hatchback"
"Personenauto","02GVP7","MINI","MINI ONE D","20040319","20080912","GRIJS",,"hatchback"
"Personenauto","02PJLZ","MINI","MINI ONE D","20040324","20040708","ZWART",,"hatchback"
"Personenauto","03PHK1","MINI","ONE D","20110125","20110125","ZWART","23643","hatchback"
"Personenauto","05XRS2","MINI","MINI ONE D","20050114","20120705","ZWART","26394","hatchback"
"Personenauto","09PFG4","MINI","ONE D","20110107","20110107","ZWART","23956","hatchback"
"Personenauto","11SJV5","MINI","ONE D COUNTRYMAN","20111013","20111013","GRIJS","33373","stationwagen"
"Personenauto","11XTGS","MINI","MINI ONE D","20040707","20070928","ZWART",,"hatchback"
"Personenauto","14SJV5","MINI","ONE D COUNTRYMAN","20111013","20111013","GRIJS","33373","stationwagen"
"Personenauto","15SJV5","MINI","ONE D COUNTRYMAN","20111013","20111013","BLAUW","33373","stationwagen"
"Personenauto","18KNT3","MINI","ONE D","20100108","20100108","ROOD","23303","hatchback"
"Personenauto","18RXG6","MINI","ONE D COUNTRYMAN","20110818","20110818","ZWART","29996","stationwagen"
"Personenauto","18XDN4","MINI","ONE D CLUBMAN","20110401","20120530","ZWART","27735","stationwagen"
"Personenauto","19GTB7","MINI","MINI ONE D","20050527","20081001","BLAUW",,"hatchback"
"Personenauto","19XHX1","MINI","MINI ONE D","20060811","20121129","GRIJS","34569","hatchback"
"Personenauto","1KDD75","MINI","ONE D CLUBMAN","20130321","20130321","ZWART","25469","stationwagen"
"Personenauto","1KTT87","MINI","ONE D CLUBMAN","20130718","20130718","BLAUW","25794","stationwagen"
"Personenauto","1STF71","MINI","ONE D","20110913","20140213","BLAUW","24093","hatchback"
"Personenauto","1TTP32","MINI","MINI ONE D","20060807","20140507","GRIJS",,"hatchback"
"Personenauto","1TTS50","MINI","ONE D CLUBMAN","20110315","20140526","ZWART","25879","stationwagen"
"Personenauto","1XDX08","MINI","ONE D","20140702","20140702","WIT","23156","hatchback"
"Personenauto","1XLT70","MINI","MINI ONE D","20030616","20140911","ROOD",,"hatchback"
"Personenauto","1ZNN99","MINI","ONE D CLUBMAN","20111013","20150306","ROOD","27089","stationwagen"
"Personenauto","1ZPK51","MINI","ONE D","20150221","20150221","BRUIN","29584","stationwagen"
"Personenauto","1ZSH91","MINI","ONE D","20110413","20150703","WIT","25821","hatchback"
"Personenauto","20SPP7","MINI","ONE D COUNTRYMAN","20111111","20111111","ZWART","32747","stationwagen"
"Personenauto","27LRN6","MINI","MINI ONE D","20060626","20100616","ROOD",,"hatchback"
"Personenauto","29HJL9","MINI","MINI ONE D","20040802","20081211","ZWART",,"hatchback"
"Personenauto","29HPV4","MINI","MINI ONE D","20040930","20090220","ROOD",,"hatchback"
"Personenauto","29XRR3","MINI","MINI ONE D","20060103","20120723","GROEN",,"hatchback"
"Personenauto","2KKJ13","MINI","MINI ONE D","20060727","20130711","WIT","28585","hatchback"
"Personenauto","2SZT93","MINI","ONE D","20130530","20140205","BLAUW","28763","stationwagen"
"Personenauto","2XBR29","MINI","ONE D","20140630","20140630","WIT","29929","hatchback"
"Personenauto","2XGX48","MINI","ONE D","20140729","20140729","WIT","30292","stationwagen"
"Personenauto","2XSB48","MINI","ONE D","20141017","20141017","GRIJS","33710","stationwagen"
"Personenauto","2XZX14","MINI","ONE D","20141219","20141219","ZWART","30495","stationwagen"
"Personenauto","2ZDT68","MINI","ONE D","20141222","20141222","BLAUW","31018","stationwagen"
"Personenauto","2ZFB76","MINI","ONE D","20141218","20141218","GRIJS","29940","stationwagen"
"Personenauto","2ZFB77","MINI","ONE D","20141218","20141218","GRIJS","29940","stationwagen"
"Personenauto","2ZFB81","MINI","ONE D","20141220","20141220","WIT","29884","stationwagen"
"Personenauto","2ZRT37","MINI","ONE D","20150313","20150313","ORANJE","26492","hatchback"
"Bedrijfsauto","31BRZF","MINI","MINI ONE D","20050106","20050106","N.v.t.",,"geconditioneerd voertuig"
"Personenauto","31LZP5","MINI","MINI ONE D","20060529","20100914","ZWART",,"hatchback"
"Bedrijfsauto","32BRZF","MINI","MINI ONE D","20050106","20050106","N.v.t.",,"geconditioneerd voertuig"
"Personenauto","32KZH9","MINI","ONE D","20100309","20100309","WIT","24062","hatchback"
"Personenauto","32ZXN9","MINI","MINI ONE D","20060621","20130306","GRIJS","25154","hatchback"
"Bedrijfsauto","33BRZF","MINI","MINI ONE D","20050106","20050106","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","34BRZF","MINI","MINI ONE D","20050106","20050106","N.v.t.",,"geconditioneerd voertuig"
"Personenauto","34JZL2","MINI","MINI ONE D","20060803","20090928","GRIJS",,"hatchback"
"Personenauto","34RHZ1","MINI","ONE D","20110329","20110917","WIT",,"hatchback"
"Personenauto","35RPPN","MINI","MINI ONE D","20030710","20050718","BEIGE",,"hatchback"
"Personenauto","36THPZ","MINI","MINI ONE D","20040211","20060913","GROEN",,"hatchback"
"Personenauto","37RJN3","MINI","ONE D CLUBMAN","20110531","20110531","GRIJS","26685","stationwagen"
"Personenauto","39THFB","MINI","MINI ONE D","20030715","20060901","GROEN",,"hatchback"
"Personenauto","3KGX18","MINI","ONE D CLUBMAN","20130415","20200604","WIT","34256","stationwagen"
