"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0003ZB","DAF","V1600DD358","19620418","19620418","N.v.t.",,"open met kraan"
"Bedrijfsauto","0519MB","DAF","V1600DD358","19750207","19750207","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","4388HB","DAF","V1600DD358","19751031","19751031","N.v.t.",,"sproeiwagen"
"Bedrijfsauto","6575EB","DAF","V1600DD358","19750620","19750620","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","6759EB","DAF","V1600DD358","19750625","19750625","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","AB7282","DAF","V1600DD358","19671003","19671003","N.v.t.",,"speciale groep"
"Bedrijfsauto","DB6435","DAF","V1600DD358","19740322","19740322","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ4639","DAF","V1600DD358","19720518","19720518","N.v.t.",,"open wagen"
"Bedrijfsauto","DN4321","DAF","V1600DD358","19720823","19720823","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","FB4649","DAF","V1600DD358","19730629","19730629","N.v.t.",,"speciale groep"
"Bedrijfsauto","TJ6912","DAF","V1600DD358","19620413","19620413","N.v.t.",,"open wagen"
"Bedrijfsauto","VB9655","DAF","V1600DD358","19630712","19630712","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","ZS9945","DAF","V1600DD358","19690801","19690801","N.v.t.",,"open met kraan"
