"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XRJ52","MERCEDES-BENZ","E 200 BLUETEC","20141009","20141009","ZWART","57152","sedan"
"Personenauto","1ZBD89","MERCEDES-BENZ","E 200 BLUETEC","20141201","20141201","GRIJS","57842","sedan"
"Personenauto","2XPR47","MERCEDES-BENZ","E 200 BLUETEC","20141015","20141015","GRIJS","60564","sedan"
"Personenauto","2ZFK74","MERCEDES-BENZ","E 200 BLUETEC","20141229","20141229","GRIJS","57358","sedan"
"Personenauto","2ZFK86","MERCEDES-BENZ","E 200 BLUETEC","20150108","20150108","WIT","74294","stationwagen"
"Personenauto","2ZRF60","MERCEDES-BENZ","E 200 BLUETEC","20150302","20150302","GRIJS","56890","sedan"
"Personenauto","3XSL62","MERCEDES-BENZ","E 200 BLUETEC","20141021","20141021","GRIJS","62859","stationwagen"
"Personenauto","3ZTR28","MERCEDES-BENZ","E 200 BLUETEC","20150331","20150331","ZWART","58657","sedan"
"Personenauto","4XTB81","MERCEDES-BENZ","E 200 BLUETEC","20141027","20141027","ZWART","59166","sedan"
"Personenauto","4XTL73","MERCEDES-BENZ","E 200 BLUETEC","20141103","20141103","GRIJS","57684","sedan"
"Personenauto","4ZFF69","MERCEDES-BENZ","E 200 BLUETEC","20150107","20150107","GRIJS","57781","sedan"
"Personenauto","4ZPZ86","MERCEDES-BENZ","E 200 BLUETEC","20150302","20150302","GRIJS","59274","sedan"
"Personenauto","4ZRG04","MERCEDES-BENZ","E 200 BLUETEC","20150306","20150306","ZWART","72804","sedan"
"Personenauto","4ZSX55","MERCEDES-BENZ","E 200 BLUETEC","20150326","20150326","ZWART","57640","sedan"
"Personenauto","5ZGN23","MERCEDES-BENZ","E 200 BLUETEC","20150107","20150107","BLAUW","59947","sedan"
"Personenauto","5ZSK85","MERCEDES-BENZ","E 200 BLUETEC","20150313","20150313","GRIJS","60799","sedan"
"Personenauto","6XNK26","MERCEDES-BENZ","E 200 BLUETEC","20140925","20140925","GROEN","55820","sedan"
"Personenauto","6XPF00","MERCEDES-BENZ","E 200 BLUETEC","20140929","20140929","ZWART","58065","sedan"
"Personenauto","6XPF06","MERCEDES-BENZ","E 200 BLUETEC","20140929","20140929","GRIJS","57539","sedan"
"Personenauto","6ZSP10","MERCEDES-BENZ","E 200 BLUETEC","20150323","20150323","ZWART","61834","sedan"
"Personenauto","7ZFV25","MERCEDES-BENZ","E 200 BLUETEC","20150108","20150108","ZWART","54519","sedan"
"Personenauto","7ZLZ42","MERCEDES-BENZ","E 200 BLUETEC","20150203","20150203","ZWART","71247","sedan"
"Personenauto","7ZTP33","MERCEDES-BENZ","E 200 BLUETEC","20150327","20150327","GRIJS","58222","sedan"
"Personenauto","7ZVG36","MERCEDES-BENZ","E 200 BLUETEC","20150401","20150401","ZWART","58391","sedan"
"Personenauto","8XPZ00","MERCEDES-BENZ","E 200 BLUETEC","20141006","20141006","ZWART","62270","sedan"
"Personenauto","8XVD80","MERCEDES-BENZ","E 200 BLUETEC","20141113","20141113","GRIJS","57745","sedan"
"Personenauto","8ZNV60","MERCEDES-BENZ","E 200 BLUETEC","20150212","20150212","ZWART","58863","sedan"
"Personenauto","9ZFR12","MERCEDES-BENZ","E 200 BLUETEC","20150119","20150119","ZWART","62493","sedan"
"Personenauto","9ZFR43","MERCEDES-BENZ","E 200 BLUETEC","20150106","20150106","GRIJS","58815","stationwagen"
"Personenauto","9ZFR51","MERCEDES-BENZ","E 200 BLUETEC","20150127","20150127","ZWART","58828","sedan"
"Personenauto","G049DL","MERCEDES-BENZ","E 200 BLUETEC","20150723","20190829","BLAUW","59435","stationwagen"
"Personenauto","G360DH","MERCEDES-BENZ","E 200 BLUETEC","20160706","20190828","ZWART","65298","sedan"
"Personenauto","G477JH","MERCEDES-BENZ","E 200 BLUETEC","20150624","20190930","BLAUW","67563","stationwagen"
"Personenauto","G689NR","MERCEDES-BENZ","E 200 BLUETEC","20160111","20191107","GRIJS","70293","stationwagen"
"Personenauto","G927DK","MERCEDES-BENZ","E 200 BLUETEC","20150915","20190829","ZWART","53219","sedan"
"Personenauto","G934LB","MERCEDES-BENZ","E 200 BLUETEC","20151223","20191017","ZWART","59264","stationwagen"
"Personenauto","G947VG","MERCEDES-BENZ","E 200 BLUETEC","20150619","20191204","GRIJS","60541","stationwagen"
"Personenauto","GB382R","MERCEDES-BENZ","E 200 BLUETEC","20150410","20150410","ZWART","58657","sedan"
"Personenauto","GB387R","MERCEDES-BENZ","E 200 BLUETEC","20150410","20150410","GRIJS","72469","stationwagen"
"Personenauto","GB614L","MERCEDES-BENZ","E 200 BLUETEC","20150415","20150415","ZWART","63069","sedan"
"Personenauto","GB618L","MERCEDES-BENZ","E 200 BLUETEC","20150415","20150415","ZWART","63069","sedan"
"Personenauto","GB635L","MERCEDES-BENZ","E 200 BLUETEC","20150415","20150415","ZWART","63069","sedan"
"Personenauto","GF095D","MERCEDES-BENZ","E 200 BLUETEC","20150611","20150611","ZWART","57640","sedan"
"Personenauto","GF724V","MERCEDES-BENZ","E 200 BLUETEC","20150506","20150506","GRIJS","60492","sedan"
"Personenauto","GG159Z","MERCEDES-BENZ","E 200 BLUETEC","20150522","20150522","ZWART","58508","sedan"
"Personenauto","GG715H","MERCEDES-BENZ","E 200 BLUETEC","20150528","20150528","ZWART","63069","sedan"
"Personenauto","GG792S","MERCEDES-BENZ","E 200 BLUETEC","20150521","20150521","GRIJS","67813","stationwagen"
"Personenauto","GH235G","MERCEDES-BENZ","E 200 BLUETEC","20150529","20150529","GRIJS","59772","sedan"
"Personenauto","GH575N","MERCEDES-BENZ","E 200 BLUETEC","20150529","20150529","ZWART","58657","sedan"
"Personenauto","GH667Z","MERCEDES-BENZ","E 200 BLUETEC","20150603","20150603","GRIJS","60799","sedan"
"Personenauto","GJ108K","MERCEDES-BENZ","E 200 BLUETEC","20150608","20150608","ZWART","58471","sedan"
"Personenauto","GJ523G","MERCEDES-BENZ","E 200 BLUETEC","20150604","20150604","WIT","48952","sedan"
"Personenauto","GJ744Z","MERCEDES-BENZ","E 200 BLUETEC","20150611","20150611","ZWART","57640","sedan"
"Personenauto","GJ822N","MERCEDES-BENZ","E 200 BLUETEC","20140911","20150602","WIT","56564","sedan"
"Personenauto","GJ849V","MERCEDES-BENZ","E 200 BLUETEC","20150611","20150611","GRIJS","50005","sedan"
"Personenauto","GL352N","MERCEDES-BENZ","E 200 BLUETEC","20150625","20150625","GRIJS","61900","stationwagen"
"Personenauto","GL364N","MERCEDES-BENZ","E 200 BLUETEC","20150625","20150625","GRIJS","61900","stationwagen"
"Personenauto","GN386R","MERCEDES-BENZ","E 200 BLUETEC","20141103","20150710","WIT","60546","sedan"
"Personenauto","GP971J","MERCEDES-BENZ","E 200 BLUETEC","20150723","20150723","ZWART","68986","sedan"
"Personenauto","GS009T","MERCEDES-BENZ","E 200 BLUETEC","20141021","20150814","GRIJS","63962","stationwagen"
"Personenauto","GS061Z","MERCEDES-BENZ","E 200 BLUETEC","20150107","20151002","ZWART","64002","sedan"
"Personenauto","GT326S","MERCEDES-BENZ","E 200 BLUETEC","20150828","20150828","GRIJS","55155","sedan"
"Personenauto","GV689G","MERCEDES-BENZ","E 200 BLUETEC","20150827","20150827","BLAUW","54272","sedan"
"Personenauto","GX533F","MERCEDES-BENZ","E 200 BLUETEC","20150907","20150907","BRUIN","64889","stationwagen"
"Personenauto","GZ231F","MERCEDES-BENZ","E 200 BLUETEC","20150917","20150917","GRIJS","55300","sedan"
"Personenauto","GZ474T","MERCEDES-BENZ","E 200 BLUETEC","20151006","20151006","ZWART","52753","sedan"
"Personenauto","GZ477T","MERCEDES-BENZ","E 200 BLUETEC","20151006","20151006","ZWART","52753","sedan"
"Personenauto","H152NK","MERCEDES-BENZ","E 200 BLUETEC","20150619","20200310","GEEL","60985","sedan"
"Personenauto","H447PX","MERCEDES-BENZ","E 200 BLUETEC","20161102","20200326","GEEL","64103","sedan"
"Personenauto","H510SR","MERCEDES-BENZ","E 200 BLUETEC","20150209","20201016","ZWART","60392","sedan"
"Personenauto","H761VS","MERCEDES-BENZ","E 200 BLUETEC","20160318","20200603","GRIJS","62598","sedan"
"Personenauto","HB838H","MERCEDES-BENZ","E 200 BLUETEC","20150929","20150929","GRIJS","69089","stationwagen"
"Personenauto","HD074X","MERCEDES-BENZ","E 200 BLUETEC","20150128","20151014","ZWART","61708","sedan"
"Personenauto","HF756Z","MERCEDES-BENZ","E 200 BLUETEC","20150127","20151023","GRIJS","60577","sedan"
"Personenauto","HG101K","MERCEDES-BENZ","E 200 BLUETEC","20151027","20151027","ZWART","60583","sedan"
"Personenauto","HJ765H","MERCEDES-BENZ","E 200 BLUETEC","20141107","20151106","ZWART","60291","stationwagen"
"Personenauto","HJ768X","MERCEDES-BENZ","E 200 BLUETEC","20150324","20151113","ZWART","59610","sedan"
"Personenauto","HJ886X","MERCEDES-BENZ","E 200 BLUETEC","20150325","20151113","ZWART","58848","sedan"
"Personenauto","HL770G","MERCEDES-BENZ","E 200 BLUETEC","20140926","20151127","BLAUW","63973","stationwagen"
"Personenauto","HN012B","MERCEDES-BENZ","E 200 BLUETEC","20150224","20151217","WIT","59150","sedan"
"Personenauto","HN407R","MERCEDES-BENZ","E 200 BLUETEC","20150206","20151209","ZWART","63062","sedan"
"Personenauto","HP480F","MERCEDES-BENZ","E 200 BLUETEC","20151215","20151215","BLAUW","59211","sedan"
"Personenauto","HP502F","MERCEDES-BENZ","E 200 BLUETEC","20151214","20151214","ZWART","59211","sedan"
"Personenauto","HP729T","MERCEDES-BENZ","E 200 BLUETEC","20150326","20151214","ZWART","60396","sedan"
"Personenauto","HP730T","MERCEDES-BENZ","E 200 BLUETEC","20150324","20151214","WIT","59573","sedan"
"Personenauto","HR537X","MERCEDES-BENZ","E 200 BLUETEC","20141007","20151216","ZWART",,"lijkwagen"
"Personenauto","HS995X","MERCEDES-BENZ","E 200 BLUETEC","20150220","20151221","ZWART","59453","sedan"
"Personenauto","HT135Z","MERCEDES-BENZ","E 200 BLUETEC","20150316","20151223","ZWART","54395","sedan"
"Personenauto","HT424K","MERCEDES-BENZ","E 200 BLUETEC","20140923","20151230","ZWART","65619","stationwagen"
"Personenauto","HT497K","MERCEDES-BENZ","E 200 BLUETEC","20150330","20160120","GRIJS","60278","sedan"
"Personenauto","HX019J","MERCEDES-BENZ","E 200 BLUETEC","20141124","20151231","GRIJS","68010","stationwagen"
"Personenauto","HZ337R","MERCEDES-BENZ","E 200 BLUETEC","20160122","20160122","ZWART","60070","sedan"
"Personenauto","HZ385T","MERCEDES-BENZ","E 200 BLUETEC","20150317","20160128","GRIJS","64876","stationwagen"
"Personenauto","HZ554Z","MERCEDES-BENZ","E 200 BLUETEC","20150513","20160127","ZWART",,"lijkwagen"
"Personenauto","HZ621F","MERCEDES-BENZ","E 200 BLUETEC","20160115","20160115","GRIJS","60070","sedan"
"Personenauto","HZ623F","MERCEDES-BENZ","E 200 BLUETEC","20160108","20160108","ZWART","60070","sedan"
"Personenauto","HZ843X","MERCEDES-BENZ","E 200 BLUETEC","20160128","20160128","ZWART","60070","sedan"
"Personenauto","HZ960J","MERCEDES-BENZ","E 200 BLUETEC","20150223","20160112","GRIJS","60538","sedan"
"Personenauto","J083TH","MERCEDES-BENZ","E 200 BLUETEC","20161017","20201225","ZWART","83657","stationwagen"
"Personenauto","J288GX","MERCEDES-BENZ","E 200 BLUETEC","20150724","20200804","ZWART","58433","stationwagen"
"Personenauto","J290SZ","MERCEDES-BENZ","E 200 BLUETEC","20150212","20201009","GEEL","55975","stationwagen"
"Personenauto","J401ZN","MERCEDES-BENZ","E 200 BLUETEC","20160427","20201106","GRIJS","49892","stationwagen"
"Personenauto","JB715T","MERCEDES-BENZ","E 200 BLUETEC","20150422","20160525","GRIJS","64514","stationwagen"
"Personenauto","JB909K","MERCEDES-BENZ","E 200 BLUETEC","20141030","20160204","BLAUW","59173","sedan"
"Personenauto","JD446S","MERCEDES-BENZ","E 200 BLUETEC","20150105","20160223","GRIJS","62783","sedan"
"Personenauto","JD623Z","MERCEDES-BENZ","E 200 BLUETEC","20160225","20160225","ZWART","60070","sedan"
"Personenauto","JG594K","MERCEDES-BENZ","E 200 BLUETEC","20160311","20160311","GRIJS","68704","stationwagen"
"Personenauto","JG843N","MERCEDES-BENZ","E 200 BLUETEC","20140916","20160316","ZWART","60972","stationwagen"
"Personenauto","JH147B","MERCEDES-BENZ","E 200 BLUETEC","20141007","20160315","WIT","52127","sedan"
"Personenauto","JH259J","MERCEDES-BENZ","E 200 BLUETEC","20141024","20160503","ZWART","57117","sedan"
"Personenauto","JJ907S","MERCEDES-BENZ","E 200 BLUETEC","20160412","20160412","GRIJS","60070","sedan"
"Personenauto","JK039L","MERCEDES-BENZ","E 200 BLUETEC","20150710","20160422","GRIJS","60232","sedan"
"Personenauto","JL109H","MERCEDES-BENZ","E 200 BLUETEC","20150414","20160426","GRIJS","61563","sedan"
"Personenauto","JL165B","MERCEDES-BENZ","E 200 BLUETEC","20150211","20160422","ZWART","62046","sedan"
"Personenauto","JL365D","MERCEDES-BENZ","E 200 BLUETEC","20150317","20160518","ZWART","63631","sedan"
"Personenauto","JN292S","MERCEDES-BENZ","E 200 BLUETEC","20150324","20160509","ZWART","67019","sedan"
"Personenauto","JN536X","MERCEDES-BENZ","E 200 BLUETEC","20150324","20160509","WIT","59603","sedan"
"Personenauto","JP012G","MERCEDES-BENZ","E 200 BLUETEC","20150623","20160517","WIT","65173","stationwagen"
"Personenauto","JP241X","MERCEDES-BENZ","E 200 BLUETEC","20150423","20160525","ZWART","58969","sedan"
"Personenauto","JP514V","MERCEDES-BENZ","E 200 BLUETEC","20150421","20160606","GRIJS","64993","stationwagen"
"Personenauto","JR650P","MERCEDES-BENZ","E 200 BLUETEC","20141211","20160526","GRIJS","69775","stationwagen"
"Personenauto","JS307F","MERCEDES-BENZ","E 200 BLUETEC","20151125","20160601","GRIJS",,"lijkwagen"
"Personenauto","JS457P","MERCEDES-BENZ","E 200 BLUETEC","20160614","20160614","GRIJS","68377","stationwagen"
"Personenauto","JS568Z","MERCEDES-BENZ","E 200 BLUETEC","20160615","20160615","GRIJS","70156","stationwagen"
"Personenauto","JS622T","MERCEDES-BENZ","E 200 BLUETEC","20151106","20160606","ZWART","63964","sedan"
"Personenauto","JS692X","MERCEDES-BENZ","E 200 BLUETEC","20141127","20160607","ZWART","56546","sedan"
"Personenauto","JS793T","MERCEDES-BENZ","E 200 BLUETEC","20151013","20160630","GRIJS","58688","sedan"
"Personenauto","JT055R","MERCEDES-BENZ","E 200 BLUETEC","20150323","20160615","ZWART","63189","sedan"
"Personenauto","JT466S","MERCEDES-BENZ","E 200 BLUETEC","20150330","20160725","ZWART","60432","sedan"
"Personenauto","JT525R","MERCEDES-BENZ","E 200 BLUETEC","20141022","20181018","ZWART","57146","sedan"
"Personenauto","JT668X","MERCEDES-BENZ","E 200 BLUETEC","20150303","20160621","GRIJS","70356","sedan"
"Personenauto","JV185S","MERCEDES-BENZ","E 200 BLUETEC","20150519","20160624","WIT","55586","sedan"
"Personenauto","JV353Z","MERCEDES-BENZ","E 200 BLUETEC","20150518","20160701","GRIJS","62159","sedan"
"Personenauto","JV985P","MERCEDES-BENZ","E 200 BLUETEC","20141030","20160718","WIT","75413","stationwagen"
"Personenauto","JX318R","MERCEDES-BENZ","E 200 BLUETEC","20150331","20160725","ZWART","61012","sedan"
"Personenauto","JX756H","MERCEDES-BENZ","E 200 BLUETEC","20150325","20161008","ZWART","59180","sedan"
"Personenauto","JZ217B","MERCEDES-BENZ","E 200 BLUETEC","20150513","20160701","ZWART","59704","sedan"
"Personenauto","JZ483X","MERCEDES-BENZ","E 200 BLUETEC","20151103","20160810","GRIJS","65119","stationwagen"
"Personenauto","JZ493J","MERCEDES-BENZ","E 200 BLUETEC","20150916","20160728","GRIJS","56734","sedan"
"Personenauto","JZ785B","MERCEDES-BENZ","E 200 BLUETEC","20150417","20160707","GRIJS","55278","sedan"
"Personenauto","JZ885S","MERCEDES-BENZ","E 200 BLUETEC","20160721","20160721","GRIJS","65026","stationwagen"
"Personenauto","JZ903J","MERCEDES-BENZ","E 200 BLUETEC","20150318","20161217","GRIJS","60898","sedan"
"Personenauto","K424LK","MERCEDES-BENZ","E 200 BLUETEC","20150828","20201229","ZWART","61220","stationwagen"
"Personenauto","K638GN","MERCEDES-BENZ","E 200 BLUETEC","20160426","20201209","GRIJS","59984","stationwagen"
"Personenauto","K673JS","MERCEDES-BENZ","E 200 BLUETEC","20160524","20201222","ZWART","72623","stationwagen"
"Personenauto","K977LR","MERCEDES-BENZ","E 200 BLUETEC","20161019","20211220","GRIJS","73082","stationwagen"
"Personenauto","KB616K","MERCEDES-BENZ","E 200 BLUETEC","20160725","20160725","GRIJS","74167","stationwagen"
"Personenauto","KD454Z","MERCEDES-BENZ","E 200 BLUETEC","20150423","20160805","ZWART","59796","sedan"
"Personenauto","KF381S","MERCEDES-BENZ","E 200 BLUETEC","20160830","20160830","GRIJS","64985","sedan"
"Personenauto","KF384Z","MERCEDES-BENZ","E 200 BLUETEC","20150423","20160824","GRIJS","54585","sedan"
"Personenauto","KG494F","MERCEDES-BENZ","E 200 BLUETEC","20150325","20160901","GRIJS",,"lijkwagen"
"Personenauto","KG957T","MERCEDES-BENZ","E 200 BLUETEC","20160907","20160907","ZWART","70156","stationwagen"
"Personenauto","KH178G","MERCEDES-BENZ","E 200 BLUETEC","20151109","20160910","GRIJS","65300","stationwagen"
"Personenauto","KH264P","MERCEDES-BENZ","E 200 BLUETEC","20150326","20160907","ZWART","64731","sedan"
"Personenauto","KH940D","MERCEDES-BENZ","E 200 BLUETEC","20141029","20160905","GRIJS",,"lijkwagen"
"Personenauto","KJ127K","MERCEDES-BENZ","E 200 BLUETEC","20160923","20160923","GRIJS","69283","stationwagen"
"Personenauto","KJ393X","MERCEDES-BENZ","E 200 BLUETEC","20141106","20161006","GRIJS","72260","lijkwagen"
"Personenauto","KJ395D","MERCEDES-BENZ","E 200 BLUETEC","20150723","20160920","GRIJS","59107","sedan"
"Personenauto","KJ641X","MERCEDES-BENZ","E 200 BLUETEC","20150326","20160922","ZWART","60680","sedan"
"Personenauto","KJ717X","MERCEDES-BENZ","E 200 BLUETEC","20150317","20160922","ZWART","64139","sedan"
"Personenauto","KK046X","MERCEDES-BENZ","E 200 BLUETEC","20150318","20161124","ZWART","60813","sedan"
"Personenauto","KL423X","MERCEDES-BENZ","E 200 BLUETEC","20150413","20161007","ZWART","53620","sedan"
"Personenauto","KN233F","MERCEDES-BENZ","E 200 BLUETEC","20151109","20161011","GRIJS","51891","sedan"
"Personenauto","KN259J","MERCEDES-BENZ","E 200 BLUETEC","20150402","20170421","GRIJS","59898","sedan"
"Personenauto","KN303B","MERCEDES-BENZ","E 200 BLUETEC","20150325","20161010","ZWART","66113","sedan"
"Personenauto","KP265N","MERCEDES-BENZ","E 200 BLUETEC","20150915","20161026","ZWART","59591","sedan"
"Personenauto","KR459L","MERCEDES-BENZ","E 200 BLUETEC","20160125","20161109","GRIJS","68120","stationwagen"
"Personenauto","KR689T","MERCEDES-BENZ","E 200 BLUETEC","20150323","20161110","ZWART","66450","sedan"
"Personenauto","KS129G","MERCEDES-BENZ","E 200 BLUETEC","20161115","20161115","ZWART","64885","stationwagen"
"Personenauto","KS332F","MERCEDES-BENZ","E 200 BLUETEC","20150326","20161110","ZWART","63105","sedan"
"Personenauto","KT326X","MERCEDES-BENZ","E 200 BLUETEC","20150930","20161209","ZWART","57675","sedan"
"Personenauto","KT754R","MERCEDES-BENZ","E 200 BLUETEC","20150731","20161125","BLAUW","57752","sedan"
"Personenauto","KT851L","MERCEDES-BENZ","E 200 BLUETEC","20150323","20161124","ZWART","49032","sedan"
"Personenauto","KX179R","MERCEDES-BENZ","E 200 BLUETEC","20150722","20161217","GRIJS","55144","sedan"
"Personenauto","L125VZ","MERCEDES-BENZ","E 200 BLUETEC","20160531","20210810","ZWART","51486","sedan"
"Personenauto","L265GF","MERCEDES-BENZ","E 200 BLUETEC","20160203","20210529","GRIJS","63177","stationwagen"
"Personenauto","L581XH","MERCEDES-BENZ","E 200 BLUETEC","20141209","20210813","GRIJS","67729","stationwagen"
"Personenauto","L642TK","MERCEDES-BENZ","E 200 BLUETEC","20160602","20210727","ZWART","58616","sedan"
"Personenauto","L658DK","MERCEDES-BENZ","E 200 BLUETEC","20151113","20210421","GRIJS","68477","stationwagen"
"Personenauto","N174RT","MERCEDES-BENZ","E 200 BLUETEC","20150703","20211214","GRIJS","73008","stationwagen"
"Personenauto","N567HP","MERCEDES-BENZ","E 200 BLUETEC","20160421","20211014","GEEL","60602","stationwagen"
"Personenauto","N571TD","MERCEDES-BENZ","E 200 BLUETEC","20150616","20211220","ZWART","60231","sedan"
"Personenauto","N770FT","MERCEDES-BENZ","E 200 BLUETEC","20150528","20210928","BRUIN","56299","stationwagen"
"Personenauto","N844BJ","MERCEDES-BENZ","E 200 BLUETEC","20160817","20210903","GRIJS","60576","sedan"
"Personenauto","N960KR","MERCEDES-BENZ","E 200 BLUETEC","20141125","20211102","GRIJS","55264","sedan"
"Personenauto","NF627T","MERCEDES-BENZ","E 200 BLUETEC","20150327","20170102","GRIJS",,"lijkwagen"
"Personenauto","NF941P","MERCEDES-BENZ","E 200 BLUETEC","20170109","20170109","ZWART","69283","stationwagen"
"Personenauto","NF973T","MERCEDES-BENZ","E 200 BLUETEC","20150811","20170102","ZWART","58945","sedan"
"Personenauto","NG925G","MERCEDES-BENZ","E 200 BLUETEC","20160503","20170110","GRIJS","65706","stationwagen"
"Personenauto","NJ270V","MERCEDES-BENZ","E 200 BLUETEC","20160205","20170220","ZWART","54693","sedan"
"Personenauto","NJ270Z","MERCEDES-BENZ","E 200 BLUETEC","20160408","20170220","GRIJS","54693","sedan"
"Personenauto","NJ285Z","MERCEDES-BENZ","E 200 BLUETEC","20150520","20170926","ZWART","66817","stationwagen"
"Personenauto","NJ352V","MERCEDES-BENZ","E 200 BLUETEC","20160408","20170220","GRIJS","54693","sedan"
"Personenauto","NJ411V","MERCEDES-BENZ","E 200 BLUETEC","20160308","20170220","GRIJS","54693","sedan"
"Personenauto","NJ488Z","MERCEDES-BENZ","E 200 BLUETEC","20160308","20170220","GRIJS","54693","sedan"
"Personenauto","NJ706B","MERCEDES-BENZ","E 200 BLUETEC","20141014","20170201","GRIJS","77428","stationwagen"
"Personenauto","NK355V","MERCEDES-BENZ","E 200 BLUETEC","20150811","20170222","ZWART","60124","sedan"
"Personenauto","NK584G","MERCEDES-BENZ","E 200 BLUETEC","20150714","20170215","ZWART","60173","sedan"
"Personenauto","NK614T","MERCEDES-BENZ","E 200 BLUETEC","20151023","20170221","ZWART","59694","sedan"
"Personenauto","NK619L","MERCEDES-BENZ","E 200 BLUETEC","20150610","20170217","GRIJS","58375","sedan"
"Personenauto","NL997F","MERCEDES-BENZ","E 200 BLUETEC","20151113","20170302","GRIJS","60118","sedan"
"Personenauto","NN089J","MERCEDES-BENZ","E 200 BLUETEC","20160509","20170317","ZWART","66908","stationwagen"
"Personenauto","NP203H","MERCEDES-BENZ","E 200 BLUETEC","20150824","20170316","ZWART","58097","sedan"
"Personenauto","NX974H","MERCEDES-BENZ","E 200 BLUETEC","20150811","20170501","GRIJS","54214","sedan"
"Personenauto","NZ601X","MERCEDES-BENZ","E 200 BLUETEC","20151103","20170517","GRIJS","64764","sedan"
"Personenauto","P362HN","MERCEDES-BENZ","E 200 BLUETEC","20150727","20220314","ZWART","61424","sedan"
"Personenauto","P426RS","MERCEDES-BENZ","E 200 BLUETEC","20150324","20220519","ZWART","51296","sedan"
"Personenauto","P684FK","MERCEDES-BENZ","E 200 BLUETEC","20150807","20220218","ZWART","66770","stationwagen"
"Personenauto","P928DP","MERCEDES-BENZ","E 200 BLUETEC","20160406","20220212","GRIJS","70872","stationwagen"
"Personenauto","P998DF","MERCEDES-BENZ","E 200 BLUETEC","20150306","20220204","GRIJS","101555","stationwagen"
"Personenauto","PB214S","MERCEDES-BENZ","E 200 BLUETEC","20151021","20170524","ZWART",,"lijkwagen"
"Personenauto","PB781J","MERCEDES-BENZ","E 200 BLUETEC","20150617","20170703","ZWART",,"lijkwagen"
"Personenauto","PD905P","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170608","GRIJS",,"lijkwagen"
"Personenauto","PF893X","MERCEDES-BENZ","E 200 BLUETEC","20150701","20170623","BLAUW",,"lijkwagen"
"Personenauto","PH284J","MERCEDES-BENZ","E 200 BLUETEC","20150907","20180105","GRIJS","57982","sedan"
"Personenauto","PH738X","MERCEDES-BENZ","E 200 BLUETEC","20160518","20170711","GRIJS","61652","sedan"
"Personenauto","PJ448Z","MERCEDES-BENZ","E 200 BLUETEC","20150105","20170706","ZWART","50901","sedan"
"Personenauto","PK362H","MERCEDES-BENZ","E 200 BLUETEC","20150407","20170710","GRIJS","61188","sedan"
"Personenauto","PK666G","MERCEDES-BENZ","E 200 BLUETEC","20160224","20170712","GRIJS","69121","stationwagen"
"Personenauto","PK858B","MERCEDES-BENZ","E 200 BLUETEC","20160426","20170713","ZWART","64163","stationwagen"
"Personenauto","PN660X","MERCEDES-BENZ","E 200 BLUETEC","20160307","20170824","ZWART",,"lijkwagen"
"Personenauto","PP117V","MERCEDES-BENZ","E 200 BLUETEC","20160519","20170817","ZWART","61124","stationwagen"
"Personenauto","PR211S","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170831","ZWART","60729","lijkwagen"
"Personenauto","PR235S","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170831","ZWART","59725","lijkwagen"
"Personenauto","PR988N","MERCEDES-BENZ","E 200 BLUETEC","20160308","20170831","GRIJS",,"lijkwagen"
"Personenauto","PT622L","MERCEDES-BENZ","E 200 BLUETEC","20160502","20170918","ZWART","75333","stationwagen"
"Personenauto","PX702S","MERCEDES-BENZ","E 200 BLUETEC","20160411","20171023","GRIJS","55777","lijkwagen"
"Personenauto","RB694G","MERCEDES-BENZ","E 200 BLUETEC","20160125","20171016","ZWART","63973","stationwagen"
"Personenauto","RD354B","MERCEDES-BENZ","E 200 BLUETEC","20150915","20171023","ZWART","54429","sedan"
"Personenauto","RK115T","MERCEDES-BENZ","E 200 BLUETEC","20160415","20171214","GRIJS","55703","stationwagen"
"Personenauto","RK543N","MERCEDES-BENZ","E 200 BLUETEC","20160817","20180305","GRIJS","66596","sedan"
"Personenauto","RK931B","MERCEDES-BENZ","E 200 BLUETEC","20141117","20171206","ZWART","55863","stationwagen"
"Personenauto","RP757B","MERCEDES-BENZ","E 200 BLUETEC","20150909","20180105","GRIJS","65954","stationwagen"
"Personenauto","RS215S","MERCEDES-BENZ","E 200 BLUETEC","20160209","20180222","GRIJS",,"lijkwagen"
"Personenauto","RS276X","MERCEDES-BENZ","E 200 BLUETEC","20160321","20180126","GRIJS","60728","lijkwagen"
"Personenauto","RS636R","MERCEDES-BENZ","E 200 BLUETEC","20141010","20180118","ZWART","60643","stationwagen"
"Personenauto","RS934L","MERCEDES-BENZ","E 200 BLUETEC","20150717","20180116","BLAUW","61274","stationwagen"
"Personenauto","RT719T","MERCEDES-BENZ","E 200 BLUETEC","20160530","20180206","GRIJS",,"lijkwagen"
"Personenauto","RT746X","MERCEDES-BENZ","E 200 BLUETEC","20150422","20180203","ZWART","65319","stationwagen"
"Personenauto","RV454R","MERCEDES-BENZ","E 200 BLUETEC","20151029","20180216","ZWART","66863","sedan"
"Personenauto","RX117F","MERCEDES-BENZ","E 200 BLUETEC","20141217","20180214","GRIJS","65349","stationwagen"
