"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G278TX","MERCEDES-BENZ","CLA 200 D","20180208","20191202","GRIJS","50158","sedan"
"Personenauto","G364FX","MERCEDES-BENZ","CLA 200 D","20160426","20190912","GRIJS","46965","sedan"
"Personenauto","G628SJ","MERCEDES-BENZ","CLA 200 D","20151215","20200204","ZWART","55725","sedan"
"Personenauto","G684DS","MERCEDES-BENZ","CLA 200 D","20170825","20190906","GRIJS","52798","sedan"
"Personenauto","G888PN","MERCEDES-BENZ","CLA 200 D","20191115","20191115","ZWART","62910","sedan"
"Personenauto","G974DK","MERCEDES-BENZ","CLA 200 D","20170904","20190903","BLAUW","46812","sedan"
"Personenauto","H104FV","MERCEDES-BENZ","CLA 200 D","20200122","20200122","GRIJS","56929","sedan"
"Personenauto","H115TH","MERCEDES-BENZ","CLA 200 D","20200519","20200519","GRIJS","58011","sedan"
"Personenauto","H122BJ","MERCEDES-BENZ","CLA 200 D","20200106","20200106","WIT","58760","sedan"
"Personenauto","H161HP","MERCEDES-BENZ","CLA 200 D","20200215","20200215","WIT","59681","sedan"
"Personenauto","H284HH","MERCEDES-BENZ","CLA 200 D","20200207","20200207","ZWART","55446","sedan"
"Personenauto","H456PD","MERCEDES-BENZ","CLA 200 D","20190619","20200321","GRIJS","62918","sedan"
"Personenauto","H740LP","MERCEDES-BENZ","CLA 200 D","20200310","20200310","WIT","51405","sedan"
"Personenauto","H806HX","MERCEDES-BENZ","CLA 200 D","20200212","20200212","WIT","58707","sedan"
"Personenauto","H963NK","MERCEDES-BENZ","CLA 200 D","20200515","20200515","ZWART","54109","sedan"
"Personenauto","H992LH","MERCEDES-BENZ","CLA 200 D","20160602","20200424","GRIJS","53367","sedan"
"Personenauto","HH091V","MERCEDES-BENZ","CLA 200 D","20151106","20151106","ZWART","55652","sedan"
"Personenauto","HJ519Z","MERCEDES-BENZ","CLA 200 D","20151117","20151117","GRIJS","52467","sedan"
"Personenauto","J081XF","MERCEDES-BENZ","CLA 200 D","20201030","20201030","GRIJS","50857","sedan"
"Personenauto","J105ZR","MERCEDES-BENZ","CLA 200 D","20201113","20201113","ZWART","49348","sedan"
"Personenauto","J265KT","MERCEDES-BENZ","CLA 200 D","20200608","20200826","ZWART","43540","sedan"
"Personenauto","J275TG","MERCEDES-BENZ","CLA 200 D","20201023","20201023","ZWART","44666","sedan"
"Personenauto","J296ZB","MERCEDES-BENZ","CLA 200 D","20201110","20201110","ZWART","47893","sedan"
"Personenauto","J479DP","MERCEDES-BENZ","CLA 200 D 4MATIC","20180425","20200703","GRIJS","44746","sedan"
"Personenauto","J516GD","MERCEDES-BENZ","CLA 200 D","20191216","20200720","ZWART","47090","sedan"
"Personenauto","J565RS","MERCEDES-BENZ","CLA 200 D","20201008","20201008","ZWART","49880","sedan"
"Personenauto","J728SN","MERCEDES-BENZ","CLA 200 D","20201015","20201015","GRIJS","47935","sedan"
"Personenauto","J733SN","MERCEDES-BENZ","CLA 200 D","20201015","20201015","GRIJS","50355","sedan"
"Personenauto","J767TB","MERCEDES-BENZ","CLA 200 D","20201016","20201016","GRIJS","45573","sedan"
"Personenauto","J799VK","MERCEDES-BENZ","CLA 200 D","20170502","20201106","ZWART","46812","sedan"
"Personenauto","J845FJ","MERCEDES-BENZ","A 200 D","20200717","20200717","ZWART","45450","sedan"
"Personenauto","J896TV","MERCEDES-BENZ","CLA 200 D","20201024","20201024","ZWART","43979","sedan"
"Personenauto","J909TV","MERCEDES-BENZ","CLA 200 D","20201023","20201023","ZWART","47027","sedan"
"Personenauto","J910LZ","MERCEDES-BENZ","CLA 200 D","20200911","20200911","ZWART","47896","sedan"
"Personenauto","J911RH","MERCEDES-BENZ","CLA 200 D","20170105","20200928","GRIJS","54347","sedan"
"Personenauto","J917ZH","MERCEDES-BENZ","CLA 200 D","20201112","20201112","GRIJS","48440","sedan"
"Personenauto","JB621L","MERCEDES-BENZ","CLA 200 D","20160213","20160213","GRIJS","47644","sedan"
"Personenauto","JD355B","MERCEDES-BENZ","CLA 200 D","20160212","20160212","ZWART","50200","sedan"
"Personenauto","JF385G","MERCEDES-BENZ","CLA 200 D","20160302","20160302","ROOD","53894","sedan"
"Personenauto","JS475P","MERCEDES-BENZ","CLA 200 D","20160607","20160607","ZWART","56776","sedan"
"Personenauto","K077TG","MERCEDES-BENZ","CLA 200 D","20191113","20210302","WIT","45818","sedan"
"Personenauto","K085NP","MERCEDES-BENZ","CLA 200 D","20190201","20210122","GRIJS","45849","sedan"
"Personenauto","K101LX","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","51090","sedan"
"Personenauto","K129NB","MERCEDES-BENZ","CLA 200 D","20210116","20210116","GRIJS","50316","sedan"
"Personenauto","K131ZN","MERCEDES-BENZ","CLA 200 D","20200115","20210331","GRIJS","45665","sedan"
"Personenauto","K177GF","MERCEDES-BENZ","CLA 200 D","20201211","20201211","GRIJS","47572","sedan"
"Personenauto","K190KR","MERCEDES-BENZ","CLA 200 D","20210112","20210112","ZWART","49005","sedan"
"Personenauto","K233BL","MERCEDES-BENZ","CLA 200 D","20201120","20201120","ZWART","47896","sedan"
"Personenauto","K240ZN","MERCEDES-BENZ","CLA 200 D","20161010","20210331","ZWART","46472","sedan"
"Personenauto","K333RN","MERCEDES-BENZ","CLA 200 D","20160729","20210208","BLAUW","47859","sedan"
"Personenauto","K340LP","MERCEDES-BENZ","CLA 200 D","20210112","20210112","ZWART","51556","sedan"
"Personenauto","K346NN","MERCEDES-BENZ","CLA 200 D","20190730","20210303","ZWART","49292","sedan"
"Personenauto","K351ST","MERCEDES-BENZ","CLA 200 D","20210226","20210226","ZWART","50728","sedan"
"Personenauto","K378ND","MERCEDES-BENZ","CLA 200 D 4MATIC","20170623","20210226","GRIJS","53957","sedan"
"Personenauto","K412TV","MERCEDES-BENZ","CLA 200 D","20210319","20210319","GRIJS","49411","sedan"
"Personenauto","K607DJ","MERCEDES-BENZ","CLA 200 D","20201125","20201125","GRIJS","46057","sedan"
"Personenauto","K639VF","MERCEDES-BENZ","A 200 D","20200923","20210310","ZWART","48244","sedan"
"Personenauto","K644TS","MERCEDES-BENZ","CLA 200 D","20210312","20210312","ZWART","49516","sedan"
"Personenauto","K697GB","MERCEDES-BENZ","CLA 200 D","20180506","20201204","WIT","54449","sedan"
"Personenauto","K735RR","MERCEDES-BENZ","CLA 200 D","20210218","20210218","GRIJS","52422","sedan"
"Personenauto","K799JL","MERCEDES-BENZ","CLA 200 D","20210113","20210113","ZWART","43573","sedan"
"Personenauto","K800JL","MERCEDES-BENZ","CLA 200 D","20210107","20210107","GRIJS","49880","sedan"
"Personenauto","K814DF","MERCEDES-BENZ","CLA 200 D","20200305","20201120","GRIJS","52857","sedan"
"Personenauto","K839PN","MERCEDES-BENZ","CLA 200 D","20160321","20210128","GRIJS","58618","sedan"
"Personenauto","K860NL","MERCEDES-BENZ","CLA 200 D","20200120","20210112","ZWART","58043","sedan"
"Personenauto","K903PL","MERCEDES-BENZ","CLA 200 D","20200106","20210416","ZWART","49192","sedan"
"Personenauto","K937BR","MERCEDES-BENZ","CLA 200 D","20200527","20201117","ZWART","48872","sedan"
"Personenauto","KD316S","MERCEDES-BENZ","CLA 200 D","20160525","20160916","GRIJS","51653","sedan"
"Personenauto","KG516P","MERCEDES-BENZ","CLA 200 D","20160830","20160830","WIT","49952","sedan"
"Personenauto","KT967R","MERCEDES-BENZ","CLA 200 D","20160314","20170314","GRIJS","54260","sedan"
"Personenauto","KV273S","MERCEDES-BENZ","CLA 200 D","20160321","20161208","GRIJS","52486","sedan"
"Personenauto","L061FR","MERCEDES-BENZ","CLA 200 D","20210510","20210510","GRIJS","48675","sedan"
"Personenauto","L086FL","MERCEDES-BENZ","CLA 200 D","20210514","20210514","GRIJS","46854","sedan"
"Personenauto","L156PB","MERCEDES-BENZ","CLA 200 D","20210630","20210630","ZWART","46481","sedan"
"Personenauto","L216KR","MERCEDES-BENZ","CLA 200 D","20210621","20210621","ZWART","57459","sedan"
