"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GL02","Personenauto","BMW","1502","20250418","20200620",,"sedan",,"ROOD","Niet geregistreerd","4",,"975",,"1075",,,"19750711","19750711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2020-06-20T00:00:00.000","1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA85","Personenauto","BMW","1502","20040226","20010216",,"sedan",,"BLAUW","Niet geregistreerd","4",,"975",,"1075",,"1200","19750616","20010216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-02-26T00:00:00.000","2001-02-16T00:00:00.000","1975-06-16T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD80","Personenauto","BMW","BMW 1502","20180323","20210915",,"sedan","5","GROEN","Niet geregistreerd","4","1563","910","1380","1010","500","1200","19760604","20160127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1380",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-03-23T00:00:00.000","2021-09-15T00:00:00.000","1976-06-04T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB72","Personenauto","BMW","1502","20140808","20151126",,"sedan","5","GROEN","Niet geregistreerd","4","1563","975","1380","1075",,,"19770629","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2014-08-08T00:00:00.000","2015-11-26T00:00:00.000","1977-06-29T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB43","Personenauto","BMW","1502","20250518","20060130",,"sedan",,"ROOD","Niet geregistreerd","4","1563","975","1380","1075",,,"19770317","20060130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1380",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-18T00:00:00.000","2006-01-30T00:00:00.000","1977-03-17T00:00:00.000","2006-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JJ14","Personenauto","BMW","1502","20240902","20191114",,"sedan","4","ORANJE","Niet geregistreerd","4","1573","975","1380","1075","487","1200","19760224","19760224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1380",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2019-11-14T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FE69","Personenauto","BMW","1502","20250619","20201029",,"sedan","4","ORANJE","Niet geregistreerd","4","1573","975","1570","1075","487","1200","19750307","20201029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1570",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-10-29T00:00:00.000","1975-03-07T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA01","Personenauto","BMW","1502","20160523","20110329",,"sedan","5","ROOD","Niet geregistreerd","4","1600","975","1380","1075",,,"19750521","20030104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel r. voorwielscherm onderop motorkap","1380",,"G2 gasinstallatie",,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-05-23T00:00:00.000","2011-03-29T00:00:00.000","1975-05-21T00:00:00.000","2003-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JD86","Personenauto","BMW","1502","20250130","20231229",,"sedan","5","BLAUW","Niet geregistreerd","4","1977","967","1380","1067",,,"19760217","20201210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1380","1502",,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-12-29T00:00:00.000","1976-02-17T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA74","Personenauto","BMW","1502","20240527","20111221",,"sedan",,"GROEN","Niet geregistreerd","4",,"975",,"1075",,,"19750708","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel v. voorruit","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-27T00:00:00.000","2011-12-21T00:00:00.000","1975-07-08T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
