"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KJR86","CITROEN","CITROEN C3","20060802","20130506","GRIJS",,"hatchback"
"Personenauto","3TGK32","CITROEN","CITROEN C3","20091012","20140123","ZWART",,"hatchback"
"Personenauto","4THV36","CITROEN","CITROEN C3","20080305","20140214","GROEN",,"hatchback"
"Personenauto","4TXK84","CITROEN","CITROEN C3","20071008","20140822","GRIJS","15995","hatchback"
"Personenauto","4ZDJ85","CITROEN","CITROEN C3 PLURIEL","20050422","20141212","GRIJS",,"cabriolet"
"Personenauto","6KLV75","CITROEN","CITROEN C3","20100806","20130614","GRIJS","15143","hatchback"
"Personenauto","7XHN80","CITROEN","CITROEN C3","20040128","20140902","GRIJS",,"hatchback"
"Personenauto","7XHS74","CITROEN","CITROEN C3","20080603","20140807","GRIJS","19795","hatchback"
"Personenauto","9TRN31","CITROEN","CITROEN C3","20080414","20140428","GRIJS",,"hatchback"
"Personenauto","G032GX","CITROEN","CITROEN C3","20050803","20190925","GRIJS",,"hatchback"
"Personenauto","G224BD","CITROEN","CITROEN C3","20061019","20191204","ZWART",,"hatchback"
"Personenauto","GR157S","CITROEN","CITROEN C3","20031014","20150731","GRIJS",,"hatchback"
"Personenauto","H206XG","CITROEN","CITROEN C3","20031007",,"ROOD",,"hatchback"
"Personenauto","HF431D","CITROEN","CITROEN C3","20040528","20151024","BLAUW",,"hatchback"
"Personenauto","J035VL","CITROEN","CITROEN C3","20050812","20201022","ROOD",,"hatchback"
"Personenauto","J104LX","CITROEN","CITROEN C3","20180529","20200907","GRIJS","23511","hatchback"
"Personenauto","J758TS","CITROEN","CITROEN C3 PLURIEL","20060215","20201016","BLAUW",,"cabriolet"
"Personenauto","KB396V","CITROEN","CITROEN C3","20060302","20160808","GROEN",,"hatchback"
"Personenauto","KB444V","CITROEN","CITROEN C3","20080429","20170220","ZWART",,"hatchback"
"Personenauto","L185GX","CITROEN","CITROEN C3","20080229","20210522","GROEN",,"hatchback"
"Personenauto","N176FL","CITROEN","CITROEN C3","20030107","20210925","GRIJS",,"hatchback"
"Personenauto","NS803R","CITROEN","CITROEN C3","20041104","20170408","BLAUW",,"hatchback"
"Personenauto","NX881P","CITROEN","CITROEN C3 PLURIEL","20050427","20170504","GRIJS",,"cabriolet"
"Personenauto","PR114L","CITROEN","CITROEN C3","20110518","20170831","GRIJS","16779","hatchback"
"Personenauto","R419GZ","CITROEN","CITROEN C3","20060502","20220826","GRIJS",,"hatchback"
"Personenauto","R466VR","CITROEN","CITROEN C3","20050128","20221201","GRIJS",,"hatchback"
"Personenauto","RB551R","CITROEN","CITROEN C3 1.4I","20120213","20171019","ZWART","17165","hatchback"
"Personenauto","T650BR","CITROEN","CITROEN C3","20060511","20230513","GROEN",,"hatchback"
