"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07HRZT","CITROEN","CX 2400 BREAK C-MATIC","19800130","20020517","GROEN",,"hatchback"
"Personenauto","1572EK","CITROEN","AMI 6 BREAK","19670630","19670630","GRIJS",,"hatchback"
"Personenauto","23YA38","CITROEN","DF 2 KC BREAK 20 CONF.","19730426","20000825","BLAUW",,"hatchback"
"Personenauto","33PBZD","CITROEN","AMI-8-BREAK","19780426","20040915","BEIGE",,"hatchback"
"Personenauto","43YA13","CITROEN","CX 2500 DIESEL BREAK","19760601","20011109","GRIJS",,"hatchback"
"Personenauto","6137HU","CITROEN","AMI 6 BREAK CLUB","19690403","19690403","BEIGE",,"hatchback"
"Personenauto","74YA88","CITROEN","G SPECIAL BREAK","19760317","20030107","BLAUW",,"hatchback"
"Personenauto","7556XP","CITROEN","MF9KC AMI SUPER BREAK","19730518","19730518","BEIGE",,"hatchback"
"Personenauto","AH1505","CITROEN","DF 2 KC BREAK 20 CONF.","19690123","20000421","BEIGE",,"hatchback"
"Personenauto","AH4645","CITROEN","AMI 6 BREAK","19661021","20000913","ROOD",,"hatchback"
"Personenauto","AL0361","CITROEN","AMI 6 BREAK CLUB","19681129","20020104","GROEN",,"hatchback"
"Personenauto","AL2671","CITROEN","AMY BREAK","19690210","20020916","BRUIN",,"hatchback"
"Personenauto","AL5169","CITROEN","AMI 6 BREAK COMFORT","19690617","20030724","BLAUW",,"hatchback"
"Personenauto","AL6394","CITROEN","AMI 6 BREAK COMFORT","19670101","20040223","WIT",,"hatchback"
"Personenauto","AR5405","CITROEN","AKAK","19721206","20130201","BEIGE",,"hatchback"
"Personenauto","DH2135","CITROEN","ID 19 BREAK","19660630","19920729","GRIJS",,"hatchback"
"Personenauto","KL332K","CITROEN","2CV6 SPECIAL","19811202","20161013","BLAUW",,"hatchback"
"Personenauto","P136PB","CITROEN","AK400","19780126",,"BLAUW",,"hatchback"
"Personenauto","S536GD","CITROEN","C4","20060227","20230103","GRIJS",,"hatchback"
