"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD34BP","BENALU","PCB 40","19930225","19930225","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD91RF","BENALU","T39NLPCX","19950725","19950725","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD97PZ","BENALU","T39NLPCX","19950717","19950717","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF53NP","BENALU","T 34C 1NLA","19891030","19980511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF75BT","BENALU","T39 NLPCX","19970110","19970110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG71JK","BENALU","T39NLPCX","20000802","20000802","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG73GF","BENALU","T39NLPCX","20000228","20000228","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG74GF","BENALU","T39NLPCX","20000228","20000228","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG86PY","BENALU","TS39BBCPVA92/3053","19990315","20010521","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH22HH","BENALU","T39PCF","20030828","20030828","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ41JR","BENALU","TX38C5RA30S","19981208","20060630","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL91TV","BENALU","TF38C1","20000101","20121017","N.v.t.",,"afneembare bovenbouw"
