"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09NLNH","BMW","318 IS COUPE U9","19921221","20040116","ZWART",,"coupe"
"Personenauto","12FXRX","BMW","318 IS COUPE U9","19921113","20001006","ZWART",,"coupe"
"Personenauto","19DDPT","BMW","318 IS COUPE U9","19921006","19990701","GROEN",,"coupe"
"Personenauto","33DHXD","BMW","318 IS COUPE U9","19920721","19990929","GROEN",,"coupe"
"Personenauto","34HLBD","BMW","318 IS COUPE U9","19921026","20010824","BLAUW",,"coupe"
"Personenauto","34XZSR","BMW","318 IS COUPE U9","19920601","20071115","BLAUW",,"coupe"
"Personenauto","39FZLD","BMW","318 IS COUPE U9","19920331","20001006","GRIJS",,"coupe"
"Personenauto","48TLVJ","BMW","318 IS COUPE U9","19920217","20061103","ROOD",,"coupe"
"Personenauto","54FZXV","BMW","318 IS COUPE U9","19921013","20000828","ZWART",,"coupe"
"Personenauto","57FRVV","BMW","318 IS COUPE U9","19920924","20000606","BLAUW",,"coupe"
"Personenauto","64FSXR","BMW","318 IS COUPE U9","19920318","20000621","ROOD",,"coupe"
"Personenauto","66FNTJ","BMW","318 IS COUPE U9","19920810","20000508","BLAUW",,"coupe"
"Personenauto","69HHNL","BMW","318 IS COUPE U9","19920520","20010823","ZWART",,"coupe"
"Personenauto","70NRTZ","BMW","318 IS COUPE U9","19920803","20040124","ZWART",,"coupe"
"Personenauto","76FJPH","BMW","318 IS COUPE U9","19921022","20000519","ZWART",,"coupe"
"Personenauto","91JGLS","BMW","318 IS COUPE U9","19920901","20020329","ROOD",,"coupe"
"Personenauto","92FRLZ","BMW","318 IS COUPE U9","19921217","20000610","ROOD",,"coupe"
"Personenauto","98GDTX","BMW","318 IS COUPE U9","19920928","20001002","GROEN",,"coupe"
"Personenauto","FBTL39","BMW","318 IS COUPE U9","19920501","19920501","ZWART",,"coupe"
"Personenauto","FGXZ83","BMW","318 IS COUPE U9","19920702","19920702","ROOD",,"coupe"
"Personenauto","FHBD65","BMW","318 IS COUPE U9","19920624","19920624","ZWART",,"coupe"
"Personenauto","FHHN66","BMW","318 IS COUPE U9","19920701","19920701","ZWART",,"coupe"
"Personenauto","FJPG73","BMW","318 IS COUPE U9","19920728","19920728","ZWART",,"coupe"
"Personenauto","FLRN21","BMW","318 IS COUPE U9","19920814","19920814","ZWART",,"coupe"
"Personenauto","FLVP86","BMW","318 IS COUPE U9","19920821","19920821","ZWART",,"coupe"
"Personenauto","FPNZ11","BMW","318 IS COUPE U9","19920923","19920923","WIT",,"coupe"
"Personenauto","FRPD18","BMW","318 IS COUPE U9","19921010","19921010","ROOD",,"coupe"
"Personenauto","FRVB32","BMW","318 IS COUPE U9","19921016","19921016","ROOD",,"coupe"
"Personenauto","FRXJ87","BMW","318 IS COUPE U9","19921020","19921020","ROOD",,"coupe"
"Personenauto","FSTF22","BMW","318 IS COUPE U9","19921106","19921106","ROOD",,"coupe"
"Personenauto","FTLP10","BMW","318 IS COUPE U9","19921112","19921112","ROOD",,"coupe"
"Personenauto","FTZH81","BMW","318 IS COUPE U9","19921120","19921120","WIT",,"coupe"
"Personenauto","FVFN13","BMW","318 IS COUPE U9","19921127","19921127","ZWART",,"coupe"
"Personenauto","FVTJ04","BMW","318 IS COUPE U9","19930114","19930114","ZWART",,"coupe"
"Personenauto","FXNN51","BMW","318 IS COUPE U9","19921218","19921218","ROOD",,"coupe"
"Personenauto","FZLH50","BMW","318 IS COUPE U9","19930129","19930129","WIT",,"coupe"
"Personenauto","GDBV54","BMW","318 IS COUPE U9","19920922","19930203","ZWART",,"coupe"
"Personenauto","GDSB31","BMW","318 IS COUPE U9","19930212","19930212","ROOD",,"coupe"
"Personenauto","GFJG86","BMW","318 IS COUPE U9","19930225","19930225","BLAUW",,"coupe"
"Personenauto","GFVL13","BMW","318 IS COUPE U9","19930303","19930303","ROOD",,"coupe"
"Personenauto","GGJN39","BMW","318 IS COUPE U9","19930315","19930315","BLAUW",,"coupe"
"Personenauto","GGRX77","BMW","318 IS COUPE U9","19930318","19930318","BLAUW",,"coupe"
"Personenauto","GHSG84","BMW","318 IS COUPE U9","19930402","19930402","ZWART",,"coupe"
"Personenauto","GHVF85","BMW","318 IS COUPE U9","19930406","19930406","ROOD",,"coupe"
"Personenauto","GNPT40","BMW","318 IS COUPE U9","19930521","19930521","GRIJS",,"coupe"
"Personenauto","GPHV13","BMW","318 IS COUPE U9","19930603","19930603","ZWART",,"coupe"
"Personenauto","GPNV88","BMW","318 IS COUPE U9","19930604","19930604","WIT",,"coupe"
