"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2953","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19650630","20000607","BLAUW",,"cabriolet"
"Personenauto","AL4375","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19660630","20030425","BLAUW",,"cabriolet"
"Personenauto","AL7283","AUSTIN","HEALEY 3000 MARK III","19660613","20040705","GROEN",,"cabriolet"
"Personenauto","AM0122","AUSTIN","HEALEY 3000 MARK I","19601101","20051011","BLAUW",,"cabriolet"
"Personenauto","AR0838","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19650228","20100910","BLAUW",,"cabriolet"
"Personenauto","DE2487","AUSTIN","HEALEY 3000 MARK III","19660630","19870929","WIT",,"Niet geregistreerd"
"Personenauto","DE2857","AUSTIN","HEALEY 3000 MARK I FOUR-SEATER","19590630","19890109","ROOD",,"Niet geregistreerd"
"Personenauto","DL6045","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19670630","19950904","ROOD",,"Niet geregistreerd"
"Personenauto","DM3581","AUSTIN","HEALEY 3000 MARK I TWO SEATER","19600630","19960720","ROOD",,"Niet geregistreerd"
"Personenauto","DM4549","AUSTIN","HEALEY 3000 MARK I","19600630","19970108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8105","AUSTIN","HEALEY 3000 MARK II","19630228","19970114","WIT",,"Niet geregistreerd"
"Personenauto","GK1210","AUSTIN","HEALEY 3000 MARK II","19620507","19620507","WIT",,"cabriolet"
"Personenauto","PM4322","AUSTIN","HEALEY 3000 MARK I","19600630","20220705","BLAUW",,"cabriolet"
"Personenauto","PM6171","AUSTIN","HEALEY 3000 MARK I FOUR SEATER","19590901","20230621","BLAUW",,"cabriolet"
