"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11PLPT","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","20140813","20040823","1733","coupe",,"GRIJS","Niet geregistreerd","4","1490","912","1315","1012",,"800","19820506","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk boven vooras onder motorkap","1315",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-13T00:00:00.000","2004-08-23T00:00:00.000","1982-05-06T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LHD1","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.3","20120507","20100514",,"coupe",,"BLAUW","Niet geregistreerd","4","1351","907","1315","1007","450","800","19791015","20100514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1315",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-05-07T00:00:00.000","2010-05-14T00:00:00.000","1979-10-15T00:00:00.000","2010-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PFDL","Personenauto","ALFA ROMEO","ALFASUD TI 1.5","20260420","20100226","1753","coupe","5","ZWART","Niet geregistreerd","4",,"890","1320","990",,,"19840413","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2010-02-26T00:00:00.000","1984-04-13T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SJT5","Personenauto","ALFA ROMEO","ALFASUD SC 1.3","20240925","20161227",,"coupe","5","BRUIN","Niet geregistreerd","4","1300","885","1320","985","442","940","19830428","20111004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1320",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2260",,,"2022","Geen oordeel","01","Ja","2024-09-25T00:00:00.000","2016-12-27T00:00:00.000","1983-04-28T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XVXK","Personenauto","ALFA ROMEO","ALFASUD SPRINT 1.3","20130424","20071017",,"coupe","5","GRIJS","Niet geregistreerd","4","1351","900","1290","1000","450","800","19780621","20071017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1290",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-04-24T00:00:00.000","2007-10-17T00:00:00.000","1978-06-21T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K777XL","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.3","20230503","20210529",,"coupe","4","ROOD","Niet geregistreerd","4","1351","890",,"990",,,"19800630","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2021-05-29T00:00:00.000","1980-06-30T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF369D","Personenauto","ALFA ROMEO","ALFA ROMEO ALFASUD","20181024","20180719",,"coupe","5","ZWART","Niet geregistreerd","4","1490","913","1340","1013","460","940","19841217","20170623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1340",,,,,,,"0.08","245","Nee","Nee",,"Nee","2280",,,"2016","Geen oordeel","05","Ja","2018-10-24T00:00:00.000","2018-07-19T00:00:00.000","1984-12-17T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL962P","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.3","20210921","20230711",,"coupe","4","BRUIN","Niet geregistreerd","4","1351","915",,"1015",,,"19840905","20170724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-09-21T00:00:00.000","2023-07-11T00:00:00.000","1984-09-05T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R781BB","Personenauto","ALFA ROMEO","ALFA ROMEO ALFASUD","20240715","20220712",,"coupe","4","GRIJS","Niet geregistreerd","4","1351","892","1315","992",,,"19820422","20220712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1315",,,,,,,"0.06","246","Nee","Nee",,"Nee","2255",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-12T00:00:00.000","1982-04-22T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T292LK","Personenauto","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","20250714","20230716",,"coupe","5","ORANJE","Niet geregistreerd","4","1490","912","1315","1012","450","800","19810427","20230716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1315","902A5",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-07-16T00:00:00.000","1981-04-27T00:00:00.000","2023-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
