"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2049","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET","19570630","20000417","GRIJS",,"cabriolet"
"Personenauto","AH9772","MERCEDES-BENZ","300 SL ROADSTER CABRIOLET","19580729","20011019","ROOD",,"cabriolet"
"Personenauto","AL4604","MERCEDES-BENZ","300 SL ROADSTER","19571216","20030520","BEIGE",,"cabriolet"
"Personenauto","AM2325","MERCEDES-BENZ","300 SL ROADSTER","19580228","20061023","GRIJS",,"cabriolet"
"Personenauto","AR6788","MERCEDES-BENZ","300 SL ROADSTER","19620701","20131203","ZWART",,"cabriolet"
"Personenauto","DZ3575","MERCEDES-BENZ","300 SL ROADSTER","19630226","20170615","GRIJS",,"cabriolet"
"Personenauto","DZ4280","MERCEDES-BENZ","300 SL ROADSTER","19600228","20170927","GRIJS",,"cabriolet"
"Personenauto","PM1198","MERCEDES-BENZ","300 SL ROADSTER","19610526","20210129","GRIJS",,"cabriolet"
"Personenauto","PM3378","MERCEDES-BENZ","300 SL ROADSTER","19620228","20220127","WIT",,"cabriolet"
"Personenauto","PM4976","MERCEDES-BENZ","300 SL ROADSTER","19690801",,"GROEN",,"cabriolet"
"Personenauto","PM5261","MERCEDES-BENZ","300 SL ROADSTER","19571231","20221221","ZWART",,"cabriolet"
"Personenauto","PM5781","MERCEDES-BENZ","MERCEDES 300 SL ROADSTER","19590407","20230426","GRIJS",,"cabriolet"
"Personenauto","PM5957","MERCEDES-BENZ","300 SL ROADSTER","19580418","20230522","GRIJS",,"cabriolet"
