"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VLK51","LAND ROVER","880","19760806","20110124","N.v.t.",,"gesloten opbouw"
"Personenauto","AE5366","LAND ROVER","ROVER 9 FV 18053","19620630","19810610","GROEN",,"Niet geregistreerd"
"Personenauto","AE9818","LAND ROVER","80 SW","19520101","19991125","GROEN",,"terreinvoertuig"
"Personenauto","AH4602","LAND ROVER","80 CABRIOLET","19521003","20010201","BLAUW",,"cabriolet"
"Personenauto","AH6822","LAND ROVER","80","19520915","20010308","GROEN",,"cabriolet"
"Personenauto","AH7338","LAND ROVER","SERIE I-80","19530220","20010426","GROEN",,"cabriolet"
"Personenauto","AH8053","LAND ROVER","80","19520715","20010611","ZWART",,"terreinvoertuig"
"Personenauto","AL8109","LAND ROVER","80","19490715","20041104","GROEN",,"cabriolet"
"Personenauto","AM0736","LAND ROVER","80","19490406","20060302","GROEN",,"cabriolet"
"Personenauto","AM4746","LAND ROVER","80 INSCH","19510715","20080107","GROEN",,"cabriolet"
"Personenauto","AR1361","LAND ROVER","80","19490430","20101224","GROEN",,"stationwagen"
"Personenauto","AR3068","LAND ROVER","80 SERIES","19510615","20111006","GROEN",,"cabriolet"
"Personenauto","AR3377","LAND ROVER","80","19480630","20111205","GROEN",,"cabriolet"
"Personenauto","AR5993","LAND ROVER","LAND ROVER 80","19530715","20130606","GROEN",,"cabriolet"
"Personenauto","AR8762","LAND ROVER","80 SERIES I","19520630","20141215","GROEN",,"cabriolet"
"Bedrijfsauto","BE0610","LAND ROVER","80","19520630","19910918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1387","LAND ROVER","80 PICK-UP","19500630","19930730","N.v.t.",,"open wagen"
"Bedrijfsauto","BV04RH","LAND ROVER","80","19530630","19870327","N.v.t.",,"open wagen"
"Personenauto","DH0790","LAND ROVER","CUP 80","19520630","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","DH7975","LAND ROVER","MINERVA 80","19530630","19940221","GROEN",,"Niet geregistreerd"
"Personenauto","DH9136","LAND ROVER","80 SERIE 1","19510715","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DL4555","LAND ROVER","MINERVA 80","19520630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL7393","LAND ROVER","80","19480722","19951107","GROEN",,"Niet geregistreerd"
"Personenauto","DM1088","LAND ROVER","80 SERIE I","19530630","19960422","GROEN",,"Niet geregistreerd"
"Personenauto","DM2621","LAND ROVER","80 MOBILE WELDER","19520516","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DR6773","LAND ROVER","80 INCH","19490505","19980213","GROEN",,"Niet geregistreerd"
"Personenauto","DR7711","LAND ROVER","80","19481105","19980327","GROEN",,"Niet geregistreerd"
"Personenauto","DZ5567","LAND ROVER","80","19501121","20180529","BLAUW",,"cabriolet"
"Personenauto","DZ6525","LAND ROVER","LR80","19510715","20181022","GROEN",,"cabriolet"
"Personenauto","DZ7030","LAND ROVER","80","19520101","20190213","GROEN",,"cabriolet"
"Personenauto","DZ7559","LAND ROVER","LANDROVER 80","19530715","20190417","GROEN",,"cabriolet"
"Personenauto","DZ8953","LAND ROVER","MINERVA TT","19520915","20191119","GROEN",,"cabriolet"
"Personenauto","DZ9253","LAND ROVER","80 SERIES 1","19520630","20200130","GROEN",,"cabriolet"
"Personenauto","DZ9272","LAND ROVER","SERIES 1","19490630","20200130","GROEN",,"cabriolet"
"Personenauto","KV365V","LAND ROVER","LR880P","19830801","20100402","GRIJS",,"stationwagen"
"Bedrijfsauto","NF4218","LAND ROVER","80","19520630","19530429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PF0714","LAND ROVER","80","19550902","19550902","N.v.t.",,"speciale groep"
"Personenauto","PG2703","LAND ROVER","80","19530811","19530811","GROEN",,"cabriolet"
"Bedrijfsauto","PJ0647","LAND ROVER","80 METAL TOP","19520630","19761209","N.v.t.",,"open wagen"
"Personenauto","PM0770","LAND ROVER","80 SERIES I","19500301","20201119","ROOD",,"cabriolet"
"Personenauto","PM0931","LAND ROVER","LANDROVER 80","19530630","20201211","GROEN",,"stationwagen"
"Personenauto","PM3679","LAND ROVER","80 INCH","19550823","20220311","GROEN",,"cabriolet"
"Personenauto","PM4964","LAND ROVER","80 SERIES I SW","19500630","20221026","GROEN",,"stationwagen"
"Personenauto","PM6357","LAND ROVER","MINERVA 80","19521013",,"GROEN",,"cabriolet"
"Personenauto","PM7040","LAND ROVER","80","19541006","20231117","GROEN",,"cabriolet"
"Personenauto","PM7168","LAND ROVER","80","19510630","19810708","BLAUW",,"cabriolet"
"Personenauto","PM7261","LAND ROVER","80","19530715","20240119","BLAUW",,"cabriolet"
"Personenauto","X383BG","LAND ROVER","LAND ROVER 80","19821222","20231004","WIT",,"MPV"
