"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5228","TRIUMPH","TR4 A IRS","19651012","20030801","BLAUW",,"cabriolet"
"Personenauto","AL8135","TRIUMPH","TR4 A IRS","19660715","20041108","GROEN",,"cabriolet"
"Personenauto","AR1384","TRIUMPH","TR4 A","19680630","20101230","BLAUW",,"cabriolet"
"Personenauto","DE1903","TRIUMPH","TR4 A","19650630","19880720","ROOD",,"Niet geregistreerd"
"Personenauto","DE4337","TRIUMPH","TR4 A","19680630","19890915","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6274","TRIUMPH","TR4 A","19670630","19900816","ROOD",,"Niet geregistreerd"
"Personenauto","DE6524","TRIUMPH","TR4 A IRS","19660630","19900914","ROOD",,"Niet geregistreerd"
"Personenauto","DH9011","TRIUMPH","TR4 A IRS","19660228","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DR7033","TRIUMPH","TR4 A","19670630","19980605","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3129","TRIUMPH","TR4 A","19670630","20170411","ROOD",,"cabriolet"
"Personenauto","PM0351","TRIUMPH","TR4 A","19660228","20200919","GROEN",,"cabriolet"
"Personenauto","PM6262","TRIUMPH","TR4 A IRS","19660228","20230706","ROOD",,"cabriolet"
