"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24BNPK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.2","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBV92","VOLKSWAGEN","VW PICK-UP 247KC7","19880610","20090508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V005PX","VOLKSWAGEN","UP!","20180629","20180629","N.v.t.","27577","gesloten opbouw"
"Bedrijfsauto","V006PX","VOLKSWAGEN","UP!","20180629","20180629","N.v.t.","28260","gesloten opbouw"
"Bedrijfsauto","V027TR","VOLKSWAGEN","UP!","20170103","20190510","N.v.t.","12365","gesloten opbouw"
"Bedrijfsauto","V050JF","VOLKSWAGEN","UP!","20150529","20170914","N.v.t.","12550","gesloten opbouw"
"Bedrijfsauto","V055ZH","VOLKSWAGEN","UP!","20151030","20190501","N.v.t.","12539","gesloten opbouw"
"Bedrijfsauto","V058JJ","VOLKSWAGEN","UP!","20150410","20171103","N.v.t.","12020","gesloten opbouw"
"Bedrijfsauto","V150JZ","VOLKSWAGEN","UP!","20161005","20171127","N.v.t.","11549","gesloten opbouw"
"Bedrijfsauto","V186XP","VOLKSWAGEN","UP!","20150806","20190326","N.v.t.","11940","gesloten opbouw"
"Bedrijfsauto","V450ZV","VOLKSWAGEN","UP!","20180109","20190603","N.v.t.","14829","gesloten opbouw"
"Bedrijfsauto","V509JL","VOLKSWAGEN","UP!","20171101","20171101","N.v.t.","28267","gesloten opbouw"
"Bedrijfsauto","V570BT","VOLKSWAGEN","VOLKSWAGEN PICK UP DUBBELE CABINE","19890915","20161205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V62DLG","VOLKSWAGEN","UP!","20160425","20240301","N.v.t.","11210","gesloten opbouw"
"Bedrijfsauto","V63FHR","VOLKSWAGEN","UP!","20151012","20240422","N.v.t.","14124","gesloten opbouw"
"Bedrijfsauto","VBH58F","VOLKSWAGEN","UP!","20190710","20190710","N.v.t.","26505","gesloten opbouw"
"Bedrijfsauto","VBH67S","VOLKSWAGEN","UP!","20150122","20190711","N.v.t.","16669","gesloten opbouw"
"Bedrijfsauto","VBJ23Z","VOLKSWAGEN","UP!","20170309","20190727","N.v.t.","12364","gesloten opbouw"
"Bedrijfsauto","VBN16T","VOLKSWAGEN","UP!","20160301","20190807","N.v.t.","16471","gesloten opbouw"
"Bedrijfsauto","VBP20J","VOLKSWAGEN","UP!","20190813","20190813","N.v.t.","27088","gesloten opbouw"
"Bedrijfsauto","VDX35R","VOLKSWAGEN","UP!","20161125","20200313","N.v.t.","12259","gesloten opbouw"
"Bedrijfsauto","VFH48T","VOLKSWAGEN","UP!","20151016","20200625","N.v.t.","11981","gesloten opbouw"
"Bedrijfsauto","VFK72L","VOLKSWAGEN","UP!","20160517","20200224","N.v.t.","11936","gesloten opbouw"
"Bedrijfsauto","VGL73D","VOLKSWAGEN","UP!","20161017","20210121","N.v.t.","12629","gesloten opbouw"
"Bedrijfsauto","VGV26P","VOLKSWAGEN","UP!","20170301","20201023","N.v.t.","12364","gesloten opbouw"
"Bedrijfsauto","VHB44V","VOLKSWAGEN","UP!","20160429","20201026","N.v.t.","11936","gesloten opbouw"
"Bedrijfsauto","VHD28X","VOLKSWAGEN","UP!","20150223","20200930","N.v.t.","11320","gesloten opbouw"
"Bedrijfsauto","VHF46P","VOLKSWAGEN","UP!","20160301","20201014","N.v.t.","11210","gesloten opbouw"
"Bedrijfsauto","VHF48K","VOLKSWAGEN","UP!","20160401","20201026","N.v.t.","11210","gesloten opbouw"
"Bedrijfsauto","VJT21B","VOLKSWAGEN","UP!","20171002","20210313","N.v.t.","11993","gesloten opbouw"
"Bedrijfsauto","VKL01J","VOLKSWAGEN","UP!","20150520","20210608","N.v.t.","14222","gesloten opbouw"
