"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1987HV","VOLVO","142-194","19690505","19690505","BEIGE",,"Niet geregistreerd"
"Personenauto","2267GL","VOLVO","142-194","19680705","19680705","WIT",,"Niet geregistreerd"
"Personenauto","2996GP","VOLVO","142-194","19680917","19680917","WIT",,"Niet geregistreerd"
"Personenauto","3000NU","VOLVO","142-194","19700814","19700814","GROEN",,"Niet geregistreerd"
"Personenauto","38ZA40","VOLVO","142-194","19700701","19700701","ROOD",,"Niet geregistreerd"
"Personenauto","4200HP","VOLVO","142-194","19690408","19690408","BLAUW",,"Niet geregistreerd"
"Personenauto","5171GP","VOLVO","142-194","19680924","19680924","GROEN",,"Niet geregistreerd"
"Personenauto","5178GP","VOLVO","142-194","19681031","19681031","GROEN",,"Niet geregistreerd"
"Personenauto","5548GG","VOLVO","142-194","19680705","19680705","GROEN",,"Niet geregistreerd"
"Personenauto","5759ZS","VOLVO","142-194","19700831","19700831","GEEL",,"Niet geregistreerd"
"Personenauto","5970GR","VOLVO","142-194","19690808","19690808","WIT",,"Niet geregistreerd"
"Personenauto","7014NR","VOLVO","142-194","19700731","19700731","GROEN",,"Niet geregistreerd"
"Personenauto","8163JK","VOLVO","142-194","19690715","19690715","GROEN",,"sedan"
"Personenauto","8630NF","VOLVO","142-194","19700605","19700605","BLAUW",,"Niet geregistreerd"
