"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6133AB","DAF","FA 1600 DF 360","19741024","19741024","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BB10NJ","DAF","FA 1600 DF 360","19810525","19810525","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BH57ST","DAF","FA 1600 DF 360","19831207","19831207","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BH71RY","DAF","FA 1600 DF 360","19831207","19831207","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BJ02VL","DAF","FA 1600 DF 360","19840621","19840621","N.v.t.",,"open wagen"
"Bedrijfsauto","BL52TD","DAF","FA 1600 DF 360","19850424","19850424","N.v.t.",,"straatveegwagen"
"Bedrijfsauto","BN75KS","DAF","FA 1600 DF 360","19850723","19850723","N.v.t.",,"straatveegwagen"
"Bedrijfsauto","BPXS15","DAF","FA 1600 DF 360","19710630","20050215","N.v.t.",,"open wagen"
"Bedrijfsauto","BS06DV","DAF","FA 1600 DF 360","19860609","19860609","N.v.t.",,"straatveegwagen"
"Bedrijfsauto","BT09RV","DAF","FA 1600 DF 360","19861204","19861204","N.v.t.",,"open laadvloer"
