"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KBX36","Personenauto","OPEL","MOKKA","20250213","20190214","6040","hatchback","5","GRIJS","Niet geregistreerd","4","1686","1424","1899","1524",,,"20120531","20130405","Geen verstrekking in Open Data","33226","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1899",,,,,,,"0.06","256","Nee","Ja",,"Nee","3119",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-02-14T00:00:00.000","2012-05-31T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX302X","Personenauto","OPEL","MOKKA","20250215","20160909","4297","hatchback","5","ZWART","Niet geregistreerd","4","1364","1345","1879","1445","500","1200","20160204","20160909","Geen verstrekking in Open Data","38865","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1879","J-A/JMXXAXX/A44PAX4YSSB",,,,,,"0.07","256","Nee","Nee",,"Nee","3079",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2016-09-09T00:00:00.000","2016-02-04T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX440X","Personenauto","OPEL","MOKKA","20250204","20220429","4139","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1345","1879","1445","500","1200","20160204","20161020","Geen verstrekking in Open Data","38864","Ja",,,,,,,"5","4","0","0",,"428","0","M1",,,"r. schutbord","1879","J-A",,"e4*2007/46*0537*14","JMXXAXX","A44PAX4YSSB","0","0.07","256","Nee","Nee",,"Nee","3079","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-04-29T00:00:00.000","2016-02-04T00:00:00.000","2016-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N368NL","Personenauto","OPEL","OPEL MOKKA 1.4T","20250202","20220131","1307","hatchback","5","ROOD","Niet geregistreerd","4","1364","1402","1879","1502",,,"20150929","20220131","Geen verstrekking in Open Data","35996","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1879",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-01-31T00:00:00.000","2015-09-29T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS175G","Personenauto","OPEL","MOKKA","20250130","20200131","14801","hatchback","5","ORANJE","Niet geregistreerd","4","1796","1460","1878","1560",,"1200","20130630","20170830","Geen verstrekking in Open Data","40338","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1878",,,,,,,"0.07","255","Nee","Nee",,"Nee","3078",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-01-31T00:00:00.000","2013-06-30T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R982XG","Personenauto","OPEL","MOKKA","20250114","20230113",,"hatchback","5","GROEN","ZWART",,,"1498","2015","1598",,,"20210114","20230113","Geen verstrekking in Open Data","40599","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2015","U",,,,,,"0.04","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2023-01-13T00:00:00.000","2021-01-14T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK771L","Personenauto","OPEL","MOKKA","20240713","20171212","11088","hatchback","5","WIT","Niet geregistreerd","4","1796","1340","1781","1440","720","1200","20140630","20171212","Geen verstrekking in Open Data","28883","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1781",,,,,,,"0.07","256","Nee","Nee",,"Nee","2981",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2017-12-12T00:00:00.000","2014-06-30T00:00:00.000","2017-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T912VB","Personenauto","OPEL","MOKKA","20240906","20230930","1090","hatchback","5","ZWART","Niet geregistreerd","4","1364","1423","1843","1523","750","1200","20140131","20230930","Geen verstrekking in Open Data","41428","Ja","186",,,,,,"4","4",,,,,,"M1",,,,"1843",,,,,,,"0.07","256","Nee","Nee",,"Nee","3043",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-09-30T00:00:00.000","2014-01-31T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK807V","Personenauto","OPEL","MOKKA","20250202","20190122","7415","hatchback","5","WIT","Niet geregistreerd","4","1598","1325","1789","1425","500","1200","20150224","20190122","Geen verstrekking in Open Data","21322","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1789","J-A",,,,,,"0.06","255","Nee","Nee",,"Nee","2989",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2019-01-22T00:00:00.000","2015-02-24T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z015JF","Personenauto","OPEL","MOKKA","20250930",,"910","hatchback","5","ZWART","Niet geregistreerd","3","1199","1195","1740","1295","647","1200","20210930",,"Geen verstrekking in Open Data","33531","Nee","200",,,,,,"4","4",,,,"415","179","M1",,,,"1740",,,,,,,"0.07","256","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000",,"2021-09-30T00:00:00.000",,,,,,,,,,,,"152",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
