"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G026BT","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190830","20190830","GRIJS","135720","stationwagen"
"Personenauto","G049KV","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190830","20191026","GRIJS","144490","stationwagen"
"Personenauto","G264KV","ALFA ROMEO","STELVIO QUADRIFOGLIO","20191022","20191022","ROOD","143465","stationwagen"
"Personenauto","G481PD","ALFA ROMEO","STELVIO QUADRIFOGLIO","20171130","20191108","GRIJS","132999","stationwagen"
"Personenauto","G612SN","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180514","20191123","ROOD","135264","stationwagen"
"Personenauto","G705JJ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181022","20191003","ZWART","133390","stationwagen"
"Personenauto","G903BD","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190827","20190827","ROOD","146605","stationwagen"
"Personenauto","H131RF","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180830","20200408","ROOD","142465","stationwagen"
"Personenauto","H356JH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180316","20200214","ZWART","134080","stationwagen"
"Personenauto","H483RS","ALFA ROMEO","STELVIO QUADRIFOGLIO","20171106","20200418","ROOD","134185","stationwagen"
"Personenauto","H496SZ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180507","20200509","GRIJS","133685","stationwagen"
"Personenauto","H735XV","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180801","20200616","ROOD","131500","stationwagen"
"Personenauto","J093TJ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190627","20201015","ZWART","150305","stationwagen"
"Personenauto","J146SR","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190926","20201203","GRIJS","68884","stationwagen"
"Personenauto","J312SR","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190830","20210728","ROOD","60659","stationwagen"
"Personenauto","J343LB","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180412","20201218","GRIJS","131505","stationwagen"
"Personenauto","J359FX","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181018","20200720","ZWART","133685","stationwagen"
