"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JFZF","BMW","M3","20020315","20020315","ZWART",,"cabriolet"
"Personenauto","02JKDP","BMW","M3","20020524","20020524","ZWART",,"cabriolet"
"Personenauto","02JKL8","BMW","M3","20080730","20090616","ZWART",,"cabriolet"
"Personenauto","02JTPL","BMW","M3","20020823","20020823","ZWART",,"cabriolet"
"Personenauto","02LXLK","BMW","M3","20030614","20030614","ZWART",,"cabriolet"
"Personenauto","02RTL5","BMW","M3","20020423","20110727","BLAUW",,"cabriolet"
"Personenauto","03LTP8","BMW","M3","20080616","20100630","ZWART",,"cabriolet"
"Personenauto","04HGG4","BMW","M3","20010515","20081104","GRIJS",,"cabriolet"
"Personenauto","04HHJK","BMW","M3","20010707","20010707","GRIJS",,"cabriolet"
"Personenauto","05HZT5","BMW","M3","20090407","20090407","ZWART","134503","cabriolet"
"Personenauto","05TBVV","BMW","M3","20060713","20060713","BLAUW","103484","cabriolet"
"Personenauto","07JSFS","BMW","M3","20020726","20020726","ZWART",,"cabriolet"
"Personenauto","07JXK7","BMW","M3","20090922","20090922","GRIJS","138042","cabriolet"
"Personenauto","07LLHK","BMW","M3","20030221","20030221","GRIJS",,"cabriolet"
"Personenauto","07LNLV","BMW","M3","20030318","20030318","BLAUW",,"cabriolet"
"Personenauto","08KGF3","BMW","M3","20080318","20091120","GRIJS",,"cabriolet"
"Personenauto","08NLLG","BMW","M3/A","19980630","20031118","ZWART",,"cabriolet"
"Personenauto","08NZL3","BMW","M3","20110114","20110114","WIT","136316","cabriolet"
"Personenauto","08PKJV","BMW","M3","20040123","20040802","BLAUW",,"cabriolet"
"Personenauto","08PPXB","BMW","M3","20011129","20040930","GRIJS",,"cabriolet"
"Personenauto","09NTXJ","BMW","M3","20020619","20040225","GRIJS",,"cabriolet"
"Personenauto","09PGTK","BMW","M3","20011018","20040612","GRIJS",,"cabriolet"
"Personenauto","10JKFV","BMW","M3","20010706","20020502","BLAUW",,"cabriolet"
"Personenauto","12HVL9","BMW","M3","20080226","20090316","ZWART",,"cabriolet"
"Personenauto","12JLX3","BMW","M3","20090701","20090701","ZWART","137535","cabriolet"
"Personenauto","12LVPZ","BMW","M3 CABRIO","19950508","20031205","ZWART",,"cabriolet"
"Personenauto","12NGXR","BMW","M3","20030918","20030918","ZWART",,"cabriolet"
"Personenauto","13JPXP","BMW","M3","20020702","20020702","GRIJS",,"cabriolet"
"Personenauto","14LGRN","BMW","M3","20030102","20030102","ZWART",,"cabriolet"
"Personenauto","15LGV2","BMW","M3","20030428","20100412","ZWART",,"cabriolet"
"Personenauto","16GBP3","BMW","M3 3ER REIHE","19970710","20080521","PAARS",,"cabriolet"
"Personenauto","16GNX6","BMW","M3","20080801","20080801","GRIJS","134947","cabriolet"
"Personenauto","16GRNV","BMW","BMW M3","19920407","20220706","ZWART",,"cabriolet"
"Personenauto","16HSZD","BMW","M3","20010615","20011229","BLAUW",,"cabriolet"
"Personenauto","16JPXP","BMW","M3","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","16PKHX","BMW","M3","20040810","20040810","BLAUW",,"cabriolet"
"Personenauto","16RXBN","BMW","M3","20050331","20051003","GRIJS",,"cabriolet"
"Personenauto","16XSK6","BMW","M3","20120727","20120727","GRIJS","141477","cabriolet"
"Personenauto","17JLGR","BMW","M3","20020524","20020524","ZWART",,"cabriolet"
"Personenauto","18JDJN","BMW","M3","20010426","20020221","ZWART",,"cabriolet"
"Personenauto","18LPBG","BMW","M3","20030321","20030321","GRIJS",,"cabriolet"
"Personenauto","19HJT9","BMW","M3","20080319","20081219","ZWART",,"cabriolet"
"Personenauto","19JTTN","BMW","M3","20010612","20020827","GEEL",,"cabriolet"
"Personenauto","19SFGF","BMW","M3","20051126","20051126","ZWART","94444","cabriolet"
"Personenauto","20JKDP","BMW","M3","20020506","20020506","ZWART",,"cabriolet"
"Personenauto","20NZRD","BMW","M3","20040408","20040408","GRIJS",,"cabriolet"
"Personenauto","20PGTP","BMW","M3","20040623","20040623","GRIJS",,"cabriolet"
"Personenauto","20RHRX","BMW","M3","20020402","20050427","GRIJS",,"cabriolet"
"Personenauto","20RXT8","BMW","M3","20100430","20110823","ZWART","130129","cabriolet"
"Personenauto","20ZNKV","BMW","M3","20080403","20080403","ZWART","134135","cabriolet"
"Personenauto","21SKS4","BMW","M3","20081222","20111012","GRIJS",,"cabriolet"
"Personenauto","21SVLS","BMW","M3 3ER REIHE","19980910","20060511","GROEN",,"cabriolet"
"Personenauto","22KHV5","BMW","M3","20071029","20091203","WIT",,"cabriolet"
"Personenauto","22NDP4","BMW","M3","20100813","20100813","ZWART","138971","cabriolet"
"Personenauto","22XSGR","BMW","M3","20010709","20070906","GRIJS",,"cabriolet"
"Personenauto","24JJZZ","BMW","M3 CABRIO","19950426","20020510","GROEN",,"cabriolet"
"Personenauto","25HKNP","BMW","M3","20010816","20010816","ZWART",,"cabriolet"
"Personenauto","25JRJD","BMW","M3","20001114","20020705","GRIJS",,"cabriolet"
"Personenauto","26RJF7","BMW","M3","20100429","20110525","WIT",,"cabriolet"
"Personenauto","26RVTL","BMW","M3","20050923","20050923","ZWART","100054","cabriolet"
"Personenauto","27TNKS","BMW","M3","19901016","20061115","ROOD",,"cabriolet"
"Personenauto","28KBF5","BMW","M3","20091005","20091005","ZWART","138042","cabriolet"
"Personenauto","28RBX1","BMW","M3","20021231","20110421","WIT",,"cabriolet"
"Personenauto","28RPFV","BMW","M3","20030326","20050624","ZWART",,"cabriolet"
"Personenauto","2KKT20","BMW","M3","19980331","20130516","WIT",,"cabriolet"
"Personenauto","2KSF43","BMW","M3","20080228","20130626","WIT",,"cabriolet"
"Personenauto","2THV08","BMW","M3","20020617","20140212","ZWART",,"cabriolet"
"Personenauto","2TLH81","BMW","M3","20110829","20140318","ZWART","157674","cabriolet"
"Personenauto","2ZSH11","BMW","M3","20080627","20150309","ZWART","123867","cabriolet"
"Personenauto","2ZSP65","BMW","M4","20150317","20150317","GRIJS","135077","cabriolet"
"Personenauto","2ZTV51","BMW","M4","20150327","20150327","WIT","134508","cabriolet"
"Personenauto","31GPX3","BMW","M3","19910415","20080815","GRIJS",,"cabriolet"
"Personenauto","31HPJB","BMW","M3 CABRIO","19950613","20011002","GRIJS",,"cabriolet"
"Personenauto","31LGRK","BMW","M3","20030102","20030102","ZWART",,"cabriolet"
"Personenauto","31LKJG","BMW","M3","20030201","20030201","ZWART",,"cabriolet"
"Personenauto","31LXT9","BMW","M3","20071106","20100713","ZWART",,"cabriolet"
"Personenauto","32PSJH","BMW","M3 CABRIO","19950510","20050215","ZWART",,"cabriolet"
"Personenauto","33JSZP","BMW","M3","20020809","20020809","ZWART",,"cabriolet"
"Personenauto","33NVJZ","BMW","M3","20020617","20040304","GRIJS",,"cabriolet"
"Personenauto","33XZGR","BMW","M3","20010327","20071112","GRIJS",,"cabriolet"
"Personenauto","34LRRS","BMW","M3","20020419","20030410","GRIJS",,"cabriolet"
"Personenauto","34ZRZG","BMW","M3","20010810","20080509","GRIJS",,"cabriolet"
"Personenauto","35JKNL","BMW","M3","20020514","20020514","ZWART",,"cabriolet"
"Personenauto","35KZH9","BMW","M3","20100310","20100310","ZWART","141049","cabriolet"
"Personenauto","35RDXB","BMW","M3","20010905","20050216","GROEN",,"cabriolet"
"Personenauto","35TKRL","BMW","M3","20050628","20061024","ZWART",,"cabriolet"
"Personenauto","36HPSX","BMW","M3","20010510","20011005","GRIJS",,"cabriolet"
"Personenauto","36JDPD","BMW","M3","20010515","20020219","ZWART",,"cabriolet"
"Personenauto","36XJH9","BMW","M3 CABRIO","20081118","20120612","ZWART",,"cabriolet"
"Personenauto","37HGVN","BMW","M3","20010705","20010705","ZWART",,"cabriolet"
"Personenauto","37TGB5","BMW","M3","20110331","20120111","ZWART","150763","cabriolet"
"Personenauto","38GTDP","BMW","M3 CABRIO","19890630","20010419","BLAUW",,"cabriolet"
"Personenauto","38NGRH","BMW","M3","20010731","20030909","ZWART",,"cabriolet"
"Personenauto","39GJF5","BMW","M3","20080627","20080627","ZWART","126555","cabriolet"
"Personenauto","39JHVG","BMW","M3","20020417","20020417","ZWART",,"cabriolet"
"Personenauto","39LTGT","BMW","M3","20030509","20030509","ZWART",,"cabriolet"
"Personenauto","3KLV76","BMW","M3","20080617","20130531","GRIJS",,"cabriolet"
"Personenauto","3KPR28","BMW","M3","20081120","20130617","ZWART","123178","cabriolet"
"Personenauto","3SPF84","BMW","M3","19900101","20131112","BLAUW",,"cabriolet"
"Personenauto","3TGK74","BMW","M3","20100531","20140128","ZWART","126980","cabriolet"
"Personenauto","3XKV27","BMW","M4","20140829","20140829","ORANJE","131409","cabriolet"
"Personenauto","3XLG94","BMW","M4","20140910","20140910","GRIJS","131623","cabriolet"
"Personenauto","3XLG98","BMW","M4","20140905","20140905","GRIJS","124162","cabriolet"
"Personenauto","3XZD99","BMW","M3","20130614","20141119","BRUIN","134588","cabriolet"
"Personenauto","3ZFB55","BMW","M4","20140924","20150203","ZWART","125129","cabriolet"
"Personenauto","3ZGG41","BMW","M4","20150110","20150110","ZWART","131342","cabriolet"
"Personenauto","41JRPJ","BMW","M3","20020720","20020720","ZWART",,"cabriolet"
"Personenauto","42LFLX","BMW","M3","20021205","20021205","ZWART",,"cabriolet"
"Personenauto","42RNT2","BMW","M3","20080507","20110623","ROOD",,"cabriolet"
"Personenauto","43RGH8","BMW","M3","20050706","20110511","ZWART",,"cabriolet"
"Personenauto","44DRBZ","BMW","M3, 3ER REIHE","19960725","19960725","GROEN",,"cabriolet"
"Personenauto","44JLLV","BMW","M3","20020530","20020530","ZWART",,"cabriolet"
"Personenauto","44LDKP","BMW","M3 CABRIO","19940706","20021108","ZWART",,"cabriolet"
"Personenauto","44LHG4","BMW","M3","20060524","20100415","ZWART",,"cabriolet"
"Personenauto","45HGZV","BMW","M3","20010705","20010705","BLAUW",,"cabriolet"
"Personenauto","45JGH3","BMW","M3","20090520","20090520","ZWART","140313","cabriolet"
"Personenauto","45JKKZ","BMW","M3","20020513","20020513","ZWART",,"cabriolet"
"Personenauto","45KGR7","BMW","M3","20090227","20091124","ZWART",,"cabriolet"
"Personenauto","45LKP7","BMW","BMW M3","19900620","20101115","ROOD",,"cabriolet"
"Personenauto","45NTT9","BMW","M3","20020304","20101126","ZWART",,"cabriolet"
"Personenauto","45XPKT","BMW","M3","19981022","20070803","ZWART",,"cabriolet"
"Personenauto","46TSL4","BMW","M3","20040226","20120327","GROEN",,"cabriolet"
"Personenauto","46ZFT7","BMW","M3","20100505","20121107","ZWART","131704","cabriolet"
"Personenauto","47JFDZ","BMW","M3","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","47NXG2","BMW","M3","20100429","20101209","WIT",,"cabriolet"
"Personenauto","48GBH4","BMW","M3","20080522","20080522","ZWART","134415","cabriolet"
"Personenauto","48GPK2","BMW","M3","20080808","20080808","ZWART","137140","cabriolet"
"Personenauto","48HXHL","BMW","M3","20020112","20020112","BLAUW",,"cabriolet"
"Personenauto","48JFLT","BMW","M3","20020307","20020307","GRIJS",,"cabriolet"
"Personenauto","48LRKK","BMW","M3","20030409","20030409","ZWART",,"cabriolet"
"Personenauto","48PGD5","BMW","M3","20100429","20110118","GRIJS","133369","cabriolet"
"Personenauto","48PHGP","BMW","M3","20020809","20040621","ZWART",,"cabriolet"
"Personenauto","49JPKS","BMW","M3","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","49PGBD","BMW","M3","20020527","20040601","ZWART",,"cabriolet"
"Personenauto","4SVT76","BMW","M3","20090201","20131217","GRIJS",,"cabriolet"
"Personenauto","4THF71","BMW","M3","20090701","20140131","ZWART","136065","cabriolet"
"Personenauto","4XDF53","BMW","M3","20040312","20140704","GRIJS",,"cabriolet"
"Personenauto","4XXN72","BMW","M3","20110414","20141205","ZWART","129197","cabriolet"
"Personenauto","4XZH75","BMW","M4","20141125","20141125","GRIJS","126430","cabriolet"
"Personenauto","4ZGF39","BMW","M4","20150102","20150102","WIT","128228","cabriolet"
"Personenauto","4ZRX26","BMW","M3","20090502","20150306","ZWART","125228","cabriolet"
"Personenauto","50LNPL","BMW","M3","20030312","20030312","ZWART",,"cabriolet"
"Personenauto","50LSXP","BMW","M3","20030508","20030508","ZWART",,"cabriolet"
"Personenauto","50PKH2","BMW","M3","20050429","20110203","GRIJS",,"cabriolet"
"Personenauto","51LFGR","BMW","M3 CABRIO","19941208","20021126","BLAUW",,"cabriolet"
"Personenauto","52RBKK","BMW","M3","20050119","20050119","ZWART","97959","cabriolet"
"Personenauto","53JLZT","BMW","M3","20020606","20020606","ZWART",,"cabriolet"
"Personenauto","53PZZ6","BMW","M3","20090922","20110414","WIT",,"cabriolet"
"Personenauto","53RNK2","BMW","M3","20090120","20110622","GRIJS",,"cabriolet"
"Personenauto","56LGP9","BMW","M3","20030911","20100409","ZWART",,"cabriolet"
"Personenauto","56RVV4","BMW","M3","20100505","20110813","ZWART",,"cabriolet"
"Personenauto","56TSFG","BMW","M3","20020228","20061229","WIT",,"cabriolet"
"Personenauto","57GFG1","BMW","M3","20080606","20080606","WIT","136044","cabriolet"
"Personenauto","57GNHX","BMW","M3, 3ER REIHE","19960430","20010110","GEEL",,"cabriolet"
"Personenauto","58LHFB","BMW","M3","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","58XSTG","BMW","M3","20060410","20070922","GRIJS",,"cabriolet"
"Personenauto","59HVG7","BMW","M3","20030521","20090227","GRIJS",,"cabriolet"
"Personenauto","59LDXS","BMW","M3","20010502","20030714","GRIJS",,"cabriolet"
"Personenauto","59XDXX","BMW","M3","20010725","20070413","GEEL",,"cabriolet"
"Personenauto","5KST55","BMW","M3","20080709","20130701","WIT",,"cabriolet"
"Personenauto","5XGP85","BMW","M3","20021031","20140721","WIT","94133","cabriolet"
"Personenauto","5XPB34","BMW","M4","20140930","20140930","GRIJS","125480","cabriolet"
"Personenauto","5ZSG52","BMW","M4","20150312","20150312","ZWART","140002","cabriolet"
"Personenauto","5ZSG53","BMW","M4","20150312","20150312","ZWART","137697","cabriolet"
"Personenauto","60HKBB","BMW","M3","20010803","20010803","BLAUW",,"cabriolet"
"Personenauto","60HXSP","BMW","M3","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","60RGH8","BMW","M3","20080707","20110516","WIT",,"cabriolet"
"Personenauto","61ZKG3","BMW","M3","20080529","20121211","WIT","124461","cabriolet"
"Personenauto","62HJJT","BMW","M3","20010724","20010724","ZWART",,"cabriolet"
"Personenauto","62LSTP","BMW","M3","20030502","20030502","GRIJS",,"cabriolet"
"Personenauto","62NXXV","BMW","M3","20010607","20040401","ZWART",,"cabriolet"
"Personenauto","62ZKXF","BMW","M3","20020327","20080310","BLAUW",,"cabriolet"
"Personenauto","63JPPG","BMW","M3","20020628","20020628","ZWART",,"cabriolet"
"Personenauto","63LPVG","BMW","M3","20020719","20030403","BLAUW",,"cabriolet"
"Personenauto","64LBBH","BMW","M3","20021018","20021018","ZWART",,"cabriolet"
"Personenauto","64RDGV","BMW","M3","20020523","20050203","GEEL",,"cabriolet"
"Personenauto","66HKHL","BMW","M3","20010810","20010810","ZWART",,"cabriolet"
"Personenauto","66JRLV","BMW","M3","20020712","20020712","GROEN",,"cabriolet"
"Personenauto","66JTBR","BMW","M3","20020812","20020812","ZWART",,"cabriolet"
"Personenauto","66LZPK","BMW","M3","20030704","20030704","GRIJS",,"cabriolet"
"Personenauto","66RZS2","BMW","M3","19980529","20110823","GROEN",,"cabriolet"
"Personenauto","67HFN2","BMW","M3 3ER REIHE","19971010","20081028","ROOD",,"cabriolet"
"Personenauto","67HJZ3","BMW","M3","20090107","20090107","ZWART","134104","cabriolet"
"Personenauto","67ZBDV","BMW","M3","20040422","20071220","GRIJS",,"cabriolet"
"Personenauto","68NZSN","BMW","M3","20030113","20040406","ZWART",,"cabriolet"
"Personenauto","69GRK5","BMW","M3","20080806","20080818","WIT","136897","cabriolet"
"Personenauto","69HHXZ","BMW","M3","20010720","20010720","ZWART",,"cabriolet"
"Personenauto","69HZRF","BMW","M3","20020123","20020123","GRIJS",,"cabriolet"
"Personenauto","69XJD6","BMW","M3","20080723","20120614","ZWART","94850","cabriolet"
"Personenauto","6KHZ20","BMW","M3","20080812","20130429","ZWART",,"cabriolet"
"Personenauto","6XNF83","BMW","M4","20140919","20140919","GRIJS","132620","cabriolet"
"Personenauto","6XSG69","BMW","M4","20141016","20141016","GRIJS","128832","cabriolet"
"Personenauto","6ZKD65","BMW","M4","20150227","20150227","GRIJS","129029","cabriolet"
"Personenauto","6ZLL16","BMW","M3","20090630","20150205","WIT",,"cabriolet"
"Personenauto","6ZPF19","BMW","M3","20040326","20150216","GRIJS",,"cabriolet"
"Personenauto","6ZTJ22","BMW","M3 3ER REIHE","19980529","20150326","PAARS",,"cabriolet"
"Personenauto","70LBF8","BMW","M3","20080117","20110126","BLAUW",,"cabriolet"
"Personenauto","70NGFF","BMW","M3","20030904","20030904","ZWART",,"cabriolet"
"Personenauto","70PJBZ","BMW","M3 CABRIO","19950208","20040630","GRIJS",,"cabriolet"
"Personenauto","70PKH3","BMW","M3","20080625","20110208","WIT",,"cabriolet"
"Personenauto","70SKRR","BMW","M3/B","19971007","20060207","BLAUW",,"cabriolet"
"Personenauto","71JLBR","BMW","M3","20020524","20020524","BLAUW",,"cabriolet"
"Personenauto","71JVSZ","BMW","M3","20020912","20020912","ZWART",,"cabriolet"
"Personenauto","71PSPR","BMW","M3","20020723","20041101","GRIJS",,"cabriolet"
"Personenauto","72FHNX","BMW","M3, 3ER REIHE","19960328","20000320","ROOD",,"cabriolet"
"Personenauto","72TJSX","BMW","M3","20010503","20060928","BLAUW",,"cabriolet"
"Personenauto","73JNDG","BMW","M3","20010618","20020610","BLAUW",,"cabriolet"
"Personenauto","73ZDSG","BMW","M3","19960521","20071227","PAARS",,"cabriolet"
"Personenauto","74HRN4","BMW","BMW M3","19910626","20090323","ZWART",,"cabriolet"
"Personenauto","74RPJV","BMW","M3","20050702","20050702","ZWART","101294","cabriolet"
"Personenauto","75JFNV","BMW","M3 CABRIO","19950403","20020522","ZWART",,"cabriolet"
"Personenauto","75NGRH","BMW","M3","20030911","20030911","ZWART",,"cabriolet"
"Personenauto","76JKFV","BMW","M3","20020507","20020507","ZWART",,"cabriolet"
"Personenauto","77HGV7","BMW","M3","20080226","20081120","ZWART",,"cabriolet"
"Personenauto","77LHV3","BMW","M3","20040706","20100421","ZWART",,"cabriolet"
"Personenauto","78FHJT","BMW","M3 CABRIO","19940728","20000707","ZWART",,"cabriolet"
"Personenauto","78JJL5","BMW","M3","20030815","20090605","ZWART",,"cabriolet"
"Personenauto","79JPK3","BMW","M3","20080415","20090724","ZWART",,"cabriolet"
"Personenauto","79JSJP","BMW","M3","20020729","20020729","BLAUW",,"cabriolet"
"Personenauto","79LJSK","BMW","M3","20030130","20030130","ZWART",,"cabriolet"
"Personenauto","79PDJN","BMW","M3","20020131","20040507","ZWART",,"cabriolet"
"Personenauto","7XTB36","BMW","M4","20141103","20141103","GRIJS","132291","cabriolet"
"Personenauto","7ZHL08","BMW","M4","20150102","20150102","ZWART","131342","cabriolet"
"Personenauto","7ZHL47","BMW","M4","20150203","20150203","GRIJS","129029","cabriolet"
"Personenauto","7ZLB00","BMW","M3","20041018","20150107","GROEN",,"cabriolet"
"Personenauto","80JRBD","BMW","M3","20020704","20020704","ZWART",,"cabriolet"
"Personenauto","80PPT3","BMW","M3","20020903","20110301","GEEL",,"cabriolet"
"Personenauto","80ZBG8","BMW","M3","20120927","20120927","ZWART","142976","cabriolet"
"Personenauto","81KSR8","BMW","M3","20020808","20100127","GRIJS",,"cabriolet"
"Personenauto","82GRG2","BMW","M3","20080815","20080815","GRIJS","130731","cabriolet"
"Personenauto","82TPHF","BMW","M3","20041013","20061214","ZWART",,"cabriolet"
"Personenauto","82TRN8","BMW","M3","20011031","20140606","ZWART","100889","cabriolet"
"Personenauto","83HDZK","BMW","M3","20010606","20010606","ZWART",,"cabriolet"
"Personenauto","83HXT6","BMW","M3","20010521","20090320","BLAUW",,"cabriolet"
"Personenauto","84GFB2","BMW","M3, 3ER REIHE","19990324","20080530","ZWART",,"cabriolet"
"Personenauto","84JLGN","BMW","M3B CABRIOLET","19950331","20020524","PAARS",,"cabriolet"
"Personenauto","85JPB5","BMW","M3","20020218","20090713","GRIJS",,"cabriolet"
"Personenauto","86JST7","BMW","M3","20030115","20090812","GRIJS",,"cabriolet"
"Personenauto","86PNP9","BMW","M3","20100428","20110317","ZWART","133551","cabriolet"
"Personenauto","88JVVG","BMW","M3","20020914","20020914","ZWART",,"cabriolet"
"Personenauto","89FTNZ","BMW","M3 3ER REIHE","19970611","20000704","ZWART",,"cabriolet"
"Personenauto","89JFG5","BMW","M3","20080730","20090501","ZWART",,"cabriolet"
"Personenauto","89LSZR","BMW","M3","20020115","20030502","GRIJS",,"cabriolet"
"Personenauto","89LVGH","BMW","M3","20030526","20030526","ZWART",,"cabriolet"
"Personenauto","89SZF1","BMW","M3","20120102","20120102","GRIJS","136803","cabriolet"
"Personenauto","8KNH02","BMW","M3","20090226","20130531","ZWART",,"cabriolet"
"Personenauto","8XDK50","BMW","M3","20080603","20140626","GRIJS",,"cabriolet"
"Personenauto","8XPF69","BMW","M4","20141004","20141004","ZWART","130728","cabriolet"
"Personenauto","8ZJX64","BMW","M4","20150123","20150123","WIT","129029","cabriolet"
"Personenauto","8ZJX97","BMW","M4","20150122","20150122","ZWART","131342","cabriolet"
"Personenauto","8ZPT73","BMW","M4","20150227","20150227","WIT","138100","cabriolet"
"Personenauto","90HFT8","BMW","M3","20020703","20081126","GRIJS",,"cabriolet"
"Personenauto","90JNXN","BMW","M3","20020621","20020621","ZWART",,"cabriolet"
"Personenauto","91RFJS","BMW","M3 CABRIO","20031102","20050224","ZWART",,"cabriolet"
"Personenauto","93JHXN","BMW","M3","20020413","20020413","ZWART",,"cabriolet"
"Personenauto","93JNRF","BMW","M3","20020614","20020614","ZWART",,"cabriolet"
"Personenauto","94FHHB","BMW","M3 3ER REIHE","19970703","19970703","ZWART",,"cabriolet"
"Personenauto","94JRFV","BMW","M3","20020705","20020705","ZWART",,"cabriolet"
"Personenauto","96DHKV","BMW","M3","19890228","19990819","ROOD",,"cabriolet"
"Personenauto","96JBSJ","BMW","M3","20020207","20020207","ZWART",,"cabriolet"
"Personenauto","96JNFZ","BMW","M3 CABRIO","19950623","20020605","BLAUW",,"cabriolet"
"Personenauto","97JXHK","BMW","M3","20020108","20020924","GRIJS",,"cabriolet"
"Personenauto","97LXLJ","BMW","M3","20030614","20030614","ZWART",,"cabriolet"
"Personenauto","97NNF1","BMW","M3","20080728","20101008","ZWART",,"cabriolet"
"Personenauto","97RRX1","BMW","M3","20100429","20111028","GRIJS","131160","cabriolet"
"Personenauto","98HJHP","BMW","BMW M3","19910327","20010719","BLAUW",,"cabriolet"
"Personenauto","98JHSN","BMW","M3","20020412","20020412","ZWART",,"cabriolet"
"Personenauto","98PJLV","BMW","M3","20011004","20040708","ZWART",,"cabriolet"
"Personenauto","98SPH6","BMW","M3","20020124","20111101","ZWART",,"cabriolet"
"Personenauto","98ZBTJ","BMW","M3 CABRIO","20040614","20071212","ZWART",,"cabriolet"
"Personenauto","99PDVJ","BMW","M3","20030131","20040511","GRIJS",,"cabriolet"
"Personenauto","9KDJ76","BMW","M3","20120329","20130328","ZWART","153611","cabriolet"
"Personenauto","9TFT68","BMW","M3","20080930","20140517","GRIJS","128706","cabriolet"
"Personenauto","9XNF84","BMW","M3","20100728","20121109","ZWART","131790","cabriolet"
"Personenauto","9ZGF91","BMW","M4","20150113","20150113","ZWART","140005","cabriolet"
"Personenauto","G034BZ","BMW","M3","19990301","20190830","ZWART",,"cabriolet"
"Personenauto","G116JB","BMW","M4","20200106","20200106","GRIJS","155667","cabriolet"
"Personenauto","G117VZ","BMW","M3","20040228","20210329","GRIJS",,"cabriolet"
"Personenauto","G150GK","BMW","M3","20040715","20190917","ZWART",,"cabriolet"
"Personenauto","G283FX","BMW","M3","19980501","20190923","GEEL",,"cabriolet"
"Personenauto","G505ZR","BMW","M4","20151118","20191219","GRIJS","134534","cabriolet"
"Personenauto","G559RZ","BMW","M3 EVOLUTION","19990302","20191118","PAARS",,"cabriolet"
"Personenauto","G566FB","BMW","M3","20090506","20190906","ZWART",,"cabriolet"
"Personenauto","G663BG","BMW","M3","20010402","20190823","ZWART",,"cabriolet"
"Personenauto","G672JK","BMW","M3","20100630","20191001","WIT","213696","cabriolet"
"Personenauto","G702XX","BMW","M3","19960710","20191217","ROOD",,"cabriolet"
"Personenauto","G737PR","BMW","M3","20080331","20191107","ZWART",,"cabriolet"
"Personenauto","G909BJ","BMW","M3","20080425","20190821","ZWART",,"cabriolet"
"Personenauto","G917XN","BMW","M4","20200103","20200103","GRIJS","155382","cabriolet"
"Personenauto","G924TH","BMW","M4","20160219","20191127","BLAUW","148363","cabriolet"
"Personenauto","GB553F","BMW","M3","20020613","20150330","BLAUW",,"cabriolet"
"Personenauto","GB741V","BMW","M4","20150304","20150414","ZWART","136701","cabriolet"
"Personenauto","GB877Z","BMW","M4","20150331","20150414","ZWART","134404","cabriolet"
"Personenauto","GF143K","BMW","M4","20150430","20150430","GRIJS","137213","cabriolet"
"Personenauto","GF983T","BMW","M3","20110331","20150508","GRIJS","144910","cabriolet"
"Personenauto","GG055G","BMW","M4","20150509","20150509","GRIJS","132347","cabriolet"
"Personenauto","GG461V","BMW","M4","20150521","20150521","GRIJS","136281","cabriolet"
"Personenauto","GG547N","BMW","M4","20150528","20150528","GRIJS","136363","cabriolet"
"Personenauto","GK074F","BMW","M4","20150613","20150613","WIT","134793","cabriolet"
"Personenauto","GK100R","BMW","M4","20150618","20150618","GEEL","135192","cabriolet"
"Personenauto","GK505X","BMW","M4","20150619","20150619","ZWART","137697","cabriolet"
"Personenauto","GN118V","BMW","M4","20150709","20150709","ZWART","137271","cabriolet"
"Personenauto","GN566S","BMW","M4","20150711","20150711","WIT","136678","cabriolet"
"Personenauto","GN666S","BMW","M3","20040228","20190419","GRIJS","97417","cabriolet"
"Personenauto","GS757G","BMW","M3, 3ER REIHE","19960603","20150729","GRIJS",,"cabriolet"
"Personenauto","GS879N","BMW","M3","20080701","20150818","ZWART",,"cabriolet"
"Personenauto","GT039N","BMW","M4","20150821","20150821","GRIJS","135077","cabriolet"
"Personenauto","GT165F","BMW","M3","20080617","20150810","WIT","122028","cabriolet"
"Personenauto","H023BP","BMW","M4","20200103","20200103","ZWART","155122","cabriolet"
"Personenauto","H036LN","BMW","M4","20151020","20200305","ZWART","122873","cabriolet"
"Personenauto","H047LZ","BMW","M 3","20020524","20200305","ZWART",,"cabriolet"
"Personenauto","H090RP","BMW","M4","20180406","20200508","PAARS","144346","cabriolet"
"Personenauto","H178HR","BMW","M4","20171120","20200203","BLAUW","149999","cabriolet"
"Personenauto","H261HB","BMW","M4","20200201","20200201","GRIJS","157789","cabriolet"
"Personenauto","H325ZG","BMW","M4","20190218","20200801","BLAUW","173647","cabriolet"
"Personenauto","H402TK","BMW","M3","20080415",,"ZWART",,"cabriolet"
"Personenauto","H451JF","BMW","M4","20171013","20200305","ZWART","135617","cabriolet"
"Personenauto","H453RV","BMW","M3","20080423","20200421","ZWART",,"cabriolet"
"Personenauto","H462HG","BMW","M3","20030410","20200129","BLAUW",,"cabriolet"
"Personenauto","H526NH","BMW","M4","20190308","20200324","BLAUW","143494","cabriolet"
"Personenauto","H527NZ","BMW","M4","20160419","20200316","WIT","130583","cabriolet"
