"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18HTXL","TRABANT","P601L","19890420","20011217","BEIGE",,"sedan"
"Personenauto","21HKLL","TRABANT","P601LS","19890220","20010810","BLAUW",,"sedan"
"Personenauto","24HKJP","TRABANT","TRABANT P601L","19890701","20010827","ROOD",,"hatchback"
"Personenauto","3XVH62","TRABANT","TRABANT P601LS","19900605","20141030","BRUIN",,"sedan"
"Bedrijfsauto","4VVV85","TRABANT","P601L","19880906","20120829","N.v.t.",,"open wagen"
"Personenauto","63SVFS","TRABANT","P601L","19871127","20060505","WIT",,"sedan"
"Personenauto","69FXFB","TRABANT","TRABANT P601L","19890306","20000804","BLAUW",,"sedan"
"Personenauto","70NDB6","TRABANT","P601L","19850607","20100803","BEIGE",,"sedan"
"Personenauto","72HVBP","TRABANT","P601L","19890803","20011213","WIT",,"sedan"
"Personenauto","72PBPG","TRABANT","TRABANT P601L","19880202","20040420","BEIGE",,"sedan"
"Personenauto","7SZS74","TRABANT","TRABANT P601L","19790914","20131220","BLAUW",,"sedan"
"Personenauto","90TLGN","TRABANT","P601L","19881122","20061025","BLAUW",,"sedan"
"Personenauto","AH6143","TRABANT","P601L","19710228","20001228","CREME",,"sedan"
"Personenauto","AL6538","TRABANT","AWZ P601L","19661121","20040318","BEIGE",,"sedan"
"Personenauto","DH0747","TRABANT","P601L","19700630","19920309","GROEN",,"Niet geregistreerd"
"Personenauto","G293SG","TRABANT","TRABANT 601","19830701","20200215","WIT",,"sedan"
"Personenauto","GT892V","TRABANT","P601L","19850701","20150819","GEEL",,"sedan"
"Personenauto","JT464G","TRABANT","P601L","19860630","20160610","BLAUW",,"sedan"
"Personenauto","KN743G","TRABANT","P601L","19830727","20161012","WIT",,"sedan"
"Personenauto","L453KK","TRABANT","P601L","19860625","20210612","BLAUW",,"sedan"
"Personenauto","R936JK","TRABANT","P601L","19880804","20220913","BLAUW",,"sedan"
"Personenauto","SHSL22","TRABANT","TRABANT P601L","19890306","19971014","BLAUW",,"Niet geregistreerd"
"Personenauto","TF977J","TRABANT","601 SPECIAL","19900525","20180712","BLAUW",,"hatchback"
"Personenauto","X112LK","TRABANT","TRABANT P 601 L","19871012","20240414","GEEL",,"sedan"
