"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VZS9","TOYOTA","LAND CRUISER","20080703","20090209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VB50","TOYOTA","LAND CRUISER BJ 40","19800620","19800620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20NB24","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801010","19801010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20NB36","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BZPR","TOYOTA","LAND CRUISER","19990506","20060807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VTJ1","TOYOTA","LAND CRUISER BJ 75","19881101","20080627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69DB10","TOYOTA","LAND CRUISER BJ 40","19790309","19790309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB19NS","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19810612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR26GL","TOYOTA","LAND CRUISER HARD TOP D","19860404","19860404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT28HL","TOYOTA","LAND CRUISER HARD TOP D","19861120","19861120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB15GX","TOYOTA","LAND CRUISER HARD TOP D","19880627","19880627","N.v.t.",,"kampeerwagen"
