"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07HFG4","Personenauto","FORD","FOCUS",,"20081027",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1157",,"1257",,,"20081027","20081027","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-27T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRV27","Personenauto","FORD","FOCUS",,"20150304",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1344",,,,,"20150205","20150304","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"binnenzyde op bodemplaat onder voorzitting r. v.",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2015-03-04T00:00:00.000","2015-02-05T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G789RG","Personenauto","FORD","FOCUS",,"20191111",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","3",,"1383",,,,,"20190822","20191111","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-11T00:00:00.000","2019-08-22T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ718G","Personenauto","FORD","FOCUS",,"20150915",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1388",,,,,"20150831","20150915","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"binnenzyde op bodemplaat onder voorzitting r. v.",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-15T00:00:00.000","2015-08-31T00:00:00.000","2015-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J864JG","Personenauto","FORD","FOCUS",,"20200811",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1261",,"1361",,,"20120810","20200811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2012-08-10T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J873VH","Personenauto","FORD","FOCUS",,"20201022",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1319",,,,,"20140630","20201022","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","2014-06-30T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J967JN","Personenauto","FORD","FOCUS",,"20200814",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1240",,,,,"20140607","20200814","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-08-14T00:00:00.000","2014-06-07T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K131RB","Personenauto","FORD","FOCUS",,"20210202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","3",,"1408",,,,,"20191114","20210202","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-02T00:00:00.000","2019-11-14T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV237J","Personenauto","FORD","FOCUS",,"20161130",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1394",,,,,"20130508","20161130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-30T00:00:00.000","2013-05-08T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L288VS","Personenauto","FORD","FOCUS",,"20210809",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"1283",,,,,"20150423","20210809","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-08-09T00:00:00.000","2015-04-23T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
