"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF82XN","Oplegger","SCHMITZ","S0 1",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17SY","Oplegger","SCHMITZ","S01",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","1200",,,"1386","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH48SB","Oplegger","SCHMITZ","S01","20230519",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20041109","20041109","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-19T00:00:00.000",,"2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02BJ","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20240329",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7563","39000",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","31437",,,,,"0","6","1200","0",,"1388","255","O4",,,"l. tegen voorzyde wand","39000",,,"nl*2001/116*0181*02","SCSO","A7400","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-29T00:00:00.000",,"2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60GT","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20230531",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6559","39000",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","32441",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000",,"2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55YH","Oplegger","SCHMITZ","SCHMITZ S01","20221007",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7760","39000",,,,"20060524","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,,,"1200",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-07T00:00:00.000",,"2006-05-24T00:00:00.000","2013-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04ZY","Oplegger","SCHMITZ","SKO24","20231209",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20110823","20151126","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","42000","SKO24",,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-09T00:00:00.000",,"2011-08-23T00:00:00.000","2015-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24YY","Oplegger","SCHMITZ","SCS 24/L - 13.62 EB","20231014",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6385","39000",,,,"20080516","20151007","Geen verstrekking in Open Data",,"N.v.t.","100","32615",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000","S01",,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"2008-05-16T00:00:00.000","2015-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON74RJ","Oplegger","SCHMITZ","SCS 24/L-13.62 C E B","20250223","20240208",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8150","39000",,,,"20060425","20150302","Geen verstrekking in Open Data",,"N.v.t.","100","30850",,,,,,,"1200",,,"1392","255","O4",,,"r. balk","39000","S01",,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-23T00:00:00.000","2024-02-08T00:00:00.000","2006-04-25T00:00:00.000","2015-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON81NR","Oplegger","SCHMITZ","S01",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20061115","20141230","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"1200",,,"1395","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-11-15T00:00:00.000","2014-12-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
