"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G287XZ","AUDI","A1 CITY CARVER","20200110","20200110","ROOD","36553","stationwagen"
"Personenauto","G323XZ","AUDI","A1 CITY CARVER","20191220","20191220","GRIJS","34575","stationwagen"
"Personenauto","G402ZV","AUDI","A1 CITY CARVER","20200102","20200102","GRIJS","33222","stationwagen"
"Personenauto","G487XZ","AUDI","A1 CITY CARVER","20200102","20200102","GRIJS","34716","stationwagen"
"Personenauto","G520TB","AUDI","A1 CITY CARVER","20191129","20191129","ROOD","32541","stationwagen"
"Personenauto","G646XZ","AUDI","A1 CITY CARVER","20200102","20200102","WIT","29435","stationwagen"
"Personenauto","G704NP","AUDI","A1 CITY CARVER","20200110","20200110","WIT","32180","stationwagen"
"Personenauto","G711NP","AUDI","A1 CITY CARVER","20191108","20191108","WIT","32180","stationwagen"
"Personenauto","G720NP","AUDI","A1 CITY CARVER","20200225","20200225","BLAUW","32180","stationwagen"
"Personenauto","G745NP","AUDI","A1 CITY CARVER","20191129","20191129","WIT","32180","stationwagen"
"Personenauto","G748NP","AUDI","A1 CITY CARVER","20191126","20191126","WIT","32180","stationwagen"
"Personenauto","G752NP","AUDI","A1 CITY CARVER","20191128","20191128","WIT","32180","stationwagen"
"Personenauto","G768NP","AUDI","A1 CITY CARVER","20191127","20191127","WIT","32180","stationwagen"
"Personenauto","G784NP","AUDI","A1 CITY CARVER","20200211","20200211","BLAUW","32180","stationwagen"
"Personenauto","G795NP","AUDI","A1 CITY CARVER","20200227","20200227","GROEN","31793","stationwagen"
"Personenauto","G800NP","AUDI","A1 CITY CARVER","20191107","20191107","WIT","32180","stationwagen"
"Personenauto","G816NP","AUDI","A1 CITY CARVER","20191114","20191114","BLAUW","32180","stationwagen"
"Personenauto","G881NP","AUDI","A1 CITY CARVER","20191128","20191128","BLAUW","32180","stationwagen"
"Personenauto","G888NP","AUDI","A1 CITY CARVER","20191129","20191129","BLAUW","32180","stationwagen"
"Personenauto","G901NP","AUDI","A1 CITY CARVER","20191108","20191108","BLAUW","32180","stationwagen"
"Personenauto","G913NP","AUDI","A1 CITY CARVER","20191129","20191129","GROEN","31793","stationwagen"
"Personenauto","G914NP","AUDI","A1 CITY CARVER","20191126","20191126","WIT","32180","stationwagen"
"Personenauto","G915NP","AUDI","A1 CITY CARVER","20191129","20191129","GROEN","31793","stationwagen"
"Personenauto","G921ZK","AUDI","A1 CITY CARVER","20200111","20200111","ZWART","31182","stationwagen"
"Personenauto","G941NP","AUDI","A1 CITY CARVER","20200102","20200102","BLAUW","32180","stationwagen"
"Personenauto","G943NP","AUDI","A1 CITY CARVER","20191230","20191230","BLAUW","32180","stationwagen"
"Personenauto","G950NP","AUDI","A1 CITY CARVER","20210416","20210416","GROEN","32361","stationwagen"
"Personenauto","G955NP","AUDI","A1 CITY CARVER","20191128","20191128","BLAUW","32180","stationwagen"
"Personenauto","G961NP","AUDI","A1 CITY CARVER","20191111","20191111","BLAUW","32180","stationwagen"
"Personenauto","G971NP","AUDI","A1 CITY CARVER","20191105","20191105","WIT","32180","stationwagen"
"Personenauto","G990NP","AUDI","A1 CITY CARVER","20191031","20191031","WIT","32180","stationwagen"
"Personenauto","H098GP","AUDI","A1 CITY CARVER","20200130","20200130","WIT","34150","stationwagen"
"Personenauto","H134TX","AUDI","A1 CITY CARVER","20200529","20200529","GRIJS","34795","stationwagen"
"Personenauto","H146GG","AUDI","A1 CITY CARVER","20191105","20200120","WIT","40573","stationwagen"
"Personenauto","H158TX","AUDI","A1 CITY CARVER","20200529","20200529","ZWART","32332","stationwagen"
"Personenauto","H160SV","AUDI","A1 CITY CARVER","20191023","20200625","GRIJS","48641","stationwagen"
"Personenauto","H188HP","AUDI","A1 CITY CARVER","20200207","20200207","ZWART","36973","stationwagen"
"Personenauto","H225TH","AUDI","A1 CITY CARVER","20200520","20200520","ZWART","32963","stationwagen"
"Personenauto","H250GK","AUDI","A1 CITY CARVER","20200127","20200127","WIT","33767","stationwagen"
"Personenauto","H373FL","AUDI","A1 CITY CARVER","20200113","20200113","WIT","35455","stationwagen"
"Personenauto","H394LR","AUDI","A1 CITY CARVER","20200306","20200306","GRIJS","33300","stationwagen"
"Personenauto","H486VB","AUDI","A1 CITY CARVER","20200528","20200528","WIT","37652","stationwagen"
