"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE23","Personenauto","UAZ","452A",,"20221007",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2445","1620","2670","1720",,,"19740101","20220930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk 100 cm v. achteras","2670","452A",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-07T00:00:00.000","1974-01-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE15","Bedrijfsauto","UAZ","452V",,"20231031",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2445","1651","2538","1751",,,"19760101","20230726","Geen verstrekking in Open Data",,"Ja",,"887",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","2538","452V",,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","1976-01-01T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP72R","Personenauto","UAZ","452","19880427","20240612",,"MPV","2","GROEN","Niet geregistreerd","4",,"1627",,"1727",,,"19850427","20240612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 085 cm a. vooras",,,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1988-04-27T00:00:00.000","2024-06-12T00:00:00.000","1985-04-27T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE37","Personenauto","UAZ","452 A",,"20240406",,"MPV","2","GROEN","Niet geregistreerd","4","2445","1612",,"1712",,,"19750630","20240403","Geen verstrekking in Open Data",,"Ja","90",,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-06T00:00:00.000","1975-06-30T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD30","Personenauto","UAZ","BUHANKA",,"20231223",,"stationwagen","5","GRIJS","ZWART","4","2693","2220",,"2320","750","1610","19740101","20190117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,"452",,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-23T00:00:00.000","1974-01-01T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTJ72","Personenauto","UAZ","452","20250927","20130708",,"stationwagen","7","GROEN","Niet geregistreerd","4","2445","1770","2150","1870",,,"19841201","20130708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","2150",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2013-07-08T00:00:00.000","1984-12-01T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD42","Bedrijfsauto","UAZ","452A","20260415","20210329",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2445","1520","2600","1620",,,"19750707","20200928","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"192","N1",,,"r. dwarsbalk a. achteras","2600",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2021-03-29T00:00:00.000","1975-07-07T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD21","Personenauto","UAZ","452 V","20230505","20211001",,"stationwagen","2","BLAUW","Niet geregistreerd","4","2445","1770","2690","1870",,,"19760102","20210422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 025 cm v. vooras","2690",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-05T00:00:00.000","2021-10-01T00:00:00.000","1976-01-02T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD90","Personenauto","UAZ","452","20250915","20210722",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2112","2080",,"2180",,,"19760101","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a.","2400",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-07-22T00:00:00.000","1976-01-01T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD00","Personenauto","UAZ","452",,"20211112",,"stationwagen","4","GROEN","Niet geregistreerd","4","2445","1770","2690","1870",,,"19730101","20211112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2690",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-12T00:00:00.000","1973-01-01T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
