"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KZ901B","VOLVO","340 DL K6","19901219","20161219","BLAUW",,"sedan"
"Personenauto","SR14RL","VOLVO","340 DL K6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SV48SK","VOLVO","340 DL K6","19880107","19880107","WIT",,"sedan"
"Personenauto","SX56NG","VOLVO","340 DL K6","19880106","19880106","BLAUW",,"hatchback"
"Personenauto","SZ65YV","VOLVO","340 DL K6","19880308","19880308","GRIJS",,"sedan"
"Personenauto","TF51JN","VOLVO","340 DL K6","19880419","19880419","WIT",,"sedan"
"Personenauto","TH54TZ","VOLVO","340 DL K6","19881005","19881005","GROEN",,"sedan"
"Personenauto","TR19KJ","VOLVO","340 DL K6","19881006","19881006","ROOD",,"sedan"
"Personenauto","TR31BV","VOLVO","340 DL K6","19880923","19880923","ROOD",,"sedan"
"Personenauto","TT82VH","VOLVO","340 DL K6","19890105","19890105","GRIJS",,"sedan"
"Personenauto","TV46HB","VOLVO","340 DL K6","19890109","19890109","WIT",,"hatchback"
"Personenauto","TV54HB","VOLVO","340 DL K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TV59DV","VOLVO","340 DL K6","19890102","19890102","WIT",,"hatchback"
"Personenauto","TX45JT","VOLVO","340 DL K6","19890220","19890220","GRIJS",,"hatchback"
"Personenauto","TX63PV","VOLVO","340 DL K6","19890103","19890103","BLAUW",,"hatchback"
"Personenauto","TY02BR","VOLVO","340 DL K6","19890117","19890117","GRIJS",,"hatchback"
"Personenauto","TY08HR","VOLVO","340 DL K6","19890127","19890127","BLAUW",,"hatchback"
"Personenauto","TY12JT","VOLVO","340 DL K6","19890127","19890127","GRIJS",,"hatchback"
"Personenauto","TZ68HY","VOLVO","340 DL K6","19890302","19890302","BEIGE",,"hatchback"
"Personenauto","TZ89HY","VOLVO","340 DL K6","19890210","19890210","BLAUW",,"hatchback"
"Personenauto","XF65GH","VOLVO","340 DL K6","19890421","19890421","BLAUW",,"hatchback"
"Personenauto","XR30YG","VOLVO","340 DL K6","19890920","19890920","WIT",,"hatchback"
