"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VU43","PORSCHE","356B/1600 SUPER","19600630","19780608","ORANJE",,"Niet geregistreerd"
"Personenauto","AE9745","PORSCHE","356 B/1600 SUPER","19610810","19991213","ROOD",,"Niet geregistreerd"
"Personenauto","AE9967","PORSCHE","356 B/1600 SUPER","19600630","19991207","GEEL",,"Niet geregistreerd"
"Personenauto","AH2184","PORSCHE","356 B/1600 SUPER","19610630","20000503","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2129","PORSCHE","356 B/1600 SUPER","19630501","20030418","ROOD",,"Niet geregistreerd"
"Personenauto","DE9165","PORSCHE","356 B/1600 SUPER","19630630","19910805","ROOD",,"Niet geregistreerd"
"Personenauto","DE9374","PORSCHE","356 B/1600 SUPER","19630630","19910927","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3158","PORSCHE","356 B/1600 SUPER","19620630","19921126","ROOD",,"Niet geregistreerd"
"Personenauto","DH8255","PORSCHE","356 B/1600 SUPER","19620228","19940324","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8304","PORSCHE","356 B/1600 SUPER","19630630","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3431","PORSCHE","356 B/1600 SUPER","19620228","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3909","PORSCHE","356 B/1600 SUPER","19630228","19960920","WIT",,"Niet geregistreerd"
"Personenauto","DM7298","PORSCHE","356 B/1600 SUPER","19620228","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM8823","PORSCHE","356 B/1600 SUPER","19620228","19970416","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9473","PORSCHE","356 B/1600 SUPER","19600101","19970327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0493","PORSCHE","356 B/1600 SUPER","19620228","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR1552","PORSCHE","1600 SUPER","19610228","19970705","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2812","PORSCHE","356 B/1600 SUPER","19620228","19971023","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2843","PORSCHE","356 B/1600 SUPER","19620228","19970806","ROOD",,"Niet geregistreerd"
