"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H310ZN","VOLVO","XC40","20200623","20200623","ORANJE",,"Niet geregistreerd"
"Personenauto","H493GZ","VOLVO","XC40","20200128","20200128","ZWART",,"Niet geregistreerd"
"Personenauto","J277VG","VOLVO","XC40","20200504","20201021","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","K065HR","VOLVO","XC40","20201217","20201217","N.v.t.",,"Niet geregistreerd"
"Personenauto","L876JR","VOLVO","XC40","20210531","20210531","GRIJS",,"Niet geregistreerd"
"Personenauto","N294SZ","VOLVO","XC40","20211220","20211220","DIVERSEN",,"Niet geregistreerd"
"Personenauto","N816PV","VOLVO","XC40","20211202","20211202","BLAUW",,"Niet geregistreerd"
"Personenauto","N947ZT","VOLVO","XC40","20190630","20220120","GRIJS",,"Niet geregistreerd"
"Personenauto","P259NB","VOLVO","XC40","20220420","20220420","GRIJS",,"Niet geregistreerd"
"Personenauto","P351NF","VOLVO","XC40","20220421","20220421","ZWART",,"Niet geregistreerd"
"Personenauto","P511ZS","VOLVO","XC40","20220701","20220707","GRIJS",,"Niet geregistreerd"
"Personenauto","P513ZS","VOLVO","XC40","20220707","20220707","WIT",,"Niet geregistreerd"
"Personenauto","P774HH","VOLVO","XC40","20180921","20220311","ZWART",,"Niet geregistreerd"
"Personenauto","P899ZN","VOLVO","XC40","20210908","20220706","WIT",,"Niet geregistreerd"
"Personenauto","R004JD","VOLVO","XC40","20220908","20220908","ZWART",,"Niet geregistreerd"
"Personenauto","R453FB","VOLVO","XC40","20190830","20220803","ZWART",,"Niet geregistreerd"
"Personenauto","R532XS","VOLVO","XC40","20221214","20221214","BLAUW",,"Niet geregistreerd"
"Personenauto","R731BV","VOLVO","XC40","20220722","20220722","GRIJS",,"Niet geregistreerd"
"Personenauto","R808BF","VOLVO","XC40","20220713","20220713","GRIJS",,"Niet geregistreerd"
"Personenauto","S323VN","VOLVO","XC40","20230414","20230414","GROEN",,"Niet geregistreerd"
"Personenauto","S340XB","VOLVO","XC40","20230419","20230419","GRIJS",,"Niet geregistreerd"
"Personenauto","S570KZ","VOLVO","XC40","20230217","20230217","ZWART",,"Niet geregistreerd"
"Personenauto","S974VL","VOLVO","XC40","20230414","20230414","ZWART",,"Niet geregistreerd"
"Personenauto","SV216D","VOLVO","XC40","20180601","20180601","BLAUW",,"Niet geregistreerd"
"Personenauto","T266GX","VOLVO","XC40","20230612","20230612","GRIJS",,"Niet geregistreerd"
"Personenauto","T345DD","VOLVO","XC40","20230517","20230517","ZWART",,"Niet geregistreerd"
"Personenauto","T349JG","VOLVO","XC40","20230622","20230622","ZWART",,"Niet geregistreerd"
"Personenauto","T396SH","VOLVO","XC40","20230817","20230817","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T510KZ","VOLVO","XC40","20230704","20230704","GRIJS",,"Niet geregistreerd"
"Personenauto","T677NL","VOLVO","XC40","20230629","20230719","GROEN",,"Niet geregistreerd"
"Personenauto","T798BX","VOLVO","XC40","20230515","20230516","ZWART",,"Niet geregistreerd"
"Personenauto","T912LN","VOLVO","XC40","20230711","20230711","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T979TP","VOLVO","XC40","20230830","20230830","GRIJS",,"Niet geregistreerd"
"Personenauto","X008TF","VOLVO","XC40","20240122","20240122","GROEN",,"Niet geregistreerd"
"Personenauto","X017LL","VOLVO","XC40","20231213","20231213","GRIJS",,"Niet geregistreerd"
"Personenauto","X084JG","VOLVO","XC40","20220922","20231122","WIT",,"Niet geregistreerd"
"Personenauto","X121ZP","VOLVO","XC40","20240216","20240226","GROEN",,"Niet geregistreerd"
"Personenauto","X516ZN","VOLVO","XC40","20240216","20240226","ZWART",,"Niet geregistreerd"
"Personenauto","X621BJ","VOLVO","XC40","20231005","20231005","ZWART",,"Niet geregistreerd"
"Personenauto","X698JL","VOLVO","XC40","20231124","20231124","ZWART",,"Niet geregistreerd"
"Personenauto","X960RN","VOLVO","XC40","20240104","20240104","GRIJS",,"Niet geregistreerd"
"Personenauto","X973RN","VOLVO","XC40","20240104","20240104","GRIJS",,"Niet geregistreerd"
"Personenauto","XT266G","VOLVO","XC40","20190314","20190314","GRIJS",,"Niet geregistreerd"
"Personenauto","XV952S","VOLVO","XC40","20190326","20190326","ZWART",,"Niet geregistreerd"
"Personenauto","Z039GJ","VOLVO","XC40","20240327","20240327","GRIJS",,"Niet geregistreerd"
"Personenauto","Z127FP","VOLVO","XC40","20240321","20240321","BLAUW",,"Niet geregistreerd"
"Personenauto","Z436FP","VOLVO","XC40","20240321","20240321","GRIJS",,"Niet geregistreerd"
"Personenauto","Z826JF","VOLVO","XC40","20240412","20240412","ZWART",,"Niet geregistreerd"
"Personenauto","Z887DK","VOLVO","XC40","20240223","20240312","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD454X","VOLVO","XC40 T5 AWD","20190409","20190501","DIVERSEN",,"Niet geregistreerd"
"Personenauto","ZK381S","VOLVO","XC40","20190607","20190614","ZWART",,"Niet geregistreerd"
