"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MHZF","BMW","K 1600 GT","20170814","20170814","N.v.t.","31623","Niet geregistreerd"
"Motorfiets","04MJSP","BMW","C 600 SPORT","20121114","20180607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MLSL","BMW","K 1600 B","20200506","20200506","N.v.t.","28954","Niet geregistreerd"
"Motorfiets","07MBJS","BMW","K 1600 GT","20110725","20121117","N.v.t.","23250","Niet geregistreerd"
"Motorfiets","14MDJR","BMW","C 600 SPORT","20130621","20130621","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","20MDSZ","BMW","K 1600 GT","20140222","20140222","N.v.t.","27179","Niet geregistreerd"
"Motorfiets","26MBFL","BMW","K 1600 GT","20111111","20111111","N.v.t.","26819","Niet geregistreerd"
"Motorfiets","27MBFL","BMW","K 1600 GTL","20111110","20111110","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","28MSBX","BMW","K 1600 GTL","20221026",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MHBV","BMW","K 1600 GT","20160927","20160927","N.v.t.","27533","Niet geregistreerd"
"Motorfiets","31MDDL","BMW","K 1600 GT","20130318","20130318","N.v.t.","27991","Niet geregistreerd"
"Motorfiets","31MHBV","BMW","K 1600 GT","20160927","20160927","N.v.t.","27533","Niet geregistreerd"
"Motorfiets","32MBVB","BMW","C 600 SPORT","20120908","20120908","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","33MHBV","BMW","K 1600 GT","20160927","20160927","N.v.t.","27533","Niet geregistreerd"
"Motorfiets","35MBGJ","BMW","K 1600 GTL","20120627","20120627","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","37MJRF","BMW","K 1600 GT","20180523","20180523","N.v.t.","30266","Niet geregistreerd"
"Motorfiets","38MBDJ","BMW","K 1600 GT","20110930","20110930","N.v.t.","25761","Niet geregistreerd"
"Motorfiets","38MHBV","BMW","K 1600 GT","20160927","20160927","N.v.t.","27533","Niet geregistreerd"
"Motorfiets","39MSFN","BMW","K 1600 GT","20130423","20221214","N.v.t.","27984","Niet geregistreerd"
"Motorfiets","45MBFH","BMW","K 1600 GT","20111104","20111104","N.v.t.","26819","Niet geregistreerd"
"Motorfiets","45MJHP","BMW","K 1600 GT","20180216","20180216","N.v.t.","27376","Niet geregistreerd"
"Motorfiets","48MKXL","BMW","C 600 SPORT","20120731","20190629","N.v.t.","10901","Niet geregistreerd"
"Motorfiets","49MDKP","BMW","C 600 SPORT","20140501","20140501","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","51MDVZ","BMW","K 1600 GTL EXCLUSIVE","20140328","20140328","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","53MRLH","BMW","K 1600 B","20220527","20220527","N.v.t.","33875","Niet geregistreerd"
"Motorfiets","58MBST","BMW","C 600 SPORT","20120727","20120727","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","61MJTX","BMW","K 1600 GTL","20180706","20180706","N.v.t.","33178","Niet geregistreerd"
"Motorfiets","64MPLT","BMW","K 1600 GTL","20130219","20210821","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","66MBLJ","BMW","K 1600 GTL","20120427","20120427","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","66MLLJ","BMW","K 1600 GT","20200207","20200207","N.v.t.","29390","Niet geregistreerd"
"Motorfiets","74MKLR","BMW","K 1600 GT","20190322","20190322","N.v.t.","32892","Niet geregistreerd"
"Motorfiets","75MFHF","BMW","K 1600 GT","20140813","20140813","N.v.t.","28672","Niet geregistreerd"
"Motorfiets","78MPPR","BMW","K 1600 GT","20140711","20211125","N.v.t.","24550","Niet geregistreerd"
"Motorfiets","79MBJZ","BMW","K 1600 GT","20120322","20120322","N.v.t.","27206","Niet geregistreerd"
"Motorfiets","80MLLJ","BMW","K 1600 GT","20200207","20200207","N.v.t.","29390","Niet geregistreerd"
"Motorfiets","80MTFX","BMW","K 1600 GT","20230830","20230830","N.v.t.","36988","Niet geregistreerd"
"Motorfiets","81MLLJ","BMW","K 1600 GT","20200207","20200207","N.v.t.","29390","Niet geregistreerd"
"Motorfiets","83MLLJ","BMW","K 1600 GT","20200207","20200207","N.v.t.","29390","Niet geregistreerd"
"Motorfiets","84MLLJ","BMW","K 1600 GT","20200207","20200207","N.v.t.","29390","Niet geregistreerd"
"Motorfiets","85MLLJ","BMW","K 1600 GT","20200207","20200207","N.v.t.","29390","Niet geregistreerd"
"Motorfiets","88MBDF","BMW","K 1600 GT","20110929","20110929","N.v.t.","26819","Niet geregistreerd"
"Motorfiets","90MSDJ","BMW","K 1600 B","20221111","20221111","N.v.t.","34038","Niet geregistreerd"
"Motorfiets","93MRXJ","BMW","K 1600 GTL","20220831","20220831","N.v.t.","35876","Niet geregistreerd"
"Motorfiets","95MHFL","BMW","K 1600 GT","20161205","20161205","N.v.t.","27533","Niet geregistreerd"
"Motorfiets","97MHFL","BMW","K 1600 GT","20161205","20161205","N.v.t.","27533","Niet geregistreerd"
"Personenauto","9885JS","BMW","1600 - 2","19691013","19691013","BLAUW",,"Niet geregistreerd"
"Motorfiets","98MGZR","BMW","K 1600 GT","20160825","20160825","N.v.t.","27533","Niet geregistreerd"
"Personenauto","AR5177","BMW","1600 - 2","19670605","20121120","GROEN",,"sedan"
"Motorfiets","MZRB26","BMW","K 1600 GTL","20110429","20110429","N.v.t.","28121","Niet geregistreerd"
"Personenauto","PM1651","BMW","1600 TI","19671103","20210419","GRIJS",,"coupe"
"Personenauto","PM3242","BMW","GLAS 1600 GT","19680630","20211217","BLAUW",,"coupe"
"Personenauto","PM4032","BMW","1600 TI","19680719","20220513","GRIJS",,"sedan"
"Personenauto","PM5256","BMW","1600GT","19680703","20230201","ROOD",,"coupe"
"Personenauto","PM7265","BMW","1600","19701113","20240122","BLAUW",,"sedan"
