"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0582","MORRIS","MINOR 1000 COMB.","19700401","19980720","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8689","MORRIS","MINOR 1000 COMB.","19710414","19990923","BEIGE",,"stationwagen"
"Personenauto","AH1317","MORRIS","MINOR 1000 COMB.","19680216","20000317","GRIJS",,"stationwagen"
"Personenauto","AH4910","MORRIS","MINOR 1000 COMB.","19680209","20000928","GROEN",,"stationwagen"
"Personenauto","AL9035","MORRIS","MINOR 1000 COMB.","19580625","20050503","GROEN",,"stationwagen"
"Personenauto","AM3339","MORRIS","MINOR 1000 COMB.","19710827","20070524","BLAUW",,"stationwagen"
"Personenauto","DL5325","MORRIS","MINOR 1000 COMB.","19680911","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5320","MORRIS","MINOR 1000 COMB.","19691024","19960917","GROEN",,"Niet geregistreerd"
"Personenauto","DM5507","MORRIS","MINOR 1000 COMB.","19700801","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","DR4281","MORRIS","MINOR 1000 COMB.","19690207","19971002","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4991","MORRIS","MINOR 1000 COMB.","19681210","19980122","BLAUW",,"Niet geregistreerd"
