"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JZJ1","CARTHAGO","CHIC C-LINE I 4.7","20090923","20090923","WIT",,"kampeerwagen"
"Personenauto","00LHZ8","IVECO","35 S","20010328","20021121","WIT",,"kampeerwagen"
"Personenauto","00SVJ8","FIAT","D230","20020916","20111210","WIT",,"kampeerwagen"
"Bedrijfsauto","01BRRG","CHEVROLET","VAN","19980915","20041124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BTKV","FORD","FMCY","20041119","20050616","N.v.t.",,"kampeerwagen"
"Personenauto","01KZH1","CAPRON","A 464","20100312","20100312","WIT","25673","kampeerwagen"
"Personenauto","01LLD4","CHEVROLET","CHEVROLET VAN 20","19920702","20100512","WIT",,"kampeerwagen"
"Personenauto","01LPS7","VOLKSWAGEN","CALIFORNIA","19990624","20110218","WIT",,"kampeerwagen"
"Personenauto","01NSR1","KNAUS","R16","20080627","20101113","GRIJS",,"kampeerwagen"
"Personenauto","01NXT2","KNAUS","R11","20100317","20110115","WIT",,"kampeerwagen"
"Personenauto","01RLNB","TRIGANO","ELLIOT 1","20050528","20050528","WIT",,"kampeerwagen"
"Personenauto","01RND6","MERCEDES-BENZ","VIANO CDI 3.0","20060818","20110629","GRIJS",,"kampeerwagen"
"Personenauto","01RPB3","VOLKSWAGEN","TRANSPORTER","20040617","20040617","WIT",,"kampeerwagen"
"Personenauto","01SXDP","HYMER","B 514","20060601","20060601","GRIJS",,"kampeerwagen"
"Bedrijfsauto","01VXK7","FIAT","230","20000417","20090612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VXVF","FIAT","EG/BE 001","20000208","20021105","N.v.t.",,"kampeerwagen"
"Personenauto","01XRP7","MOBILVETTA","A600","20110211","20120713","WIT",,"kampeerwagen"
"Personenauto","01XVP8","BUERSTNER","BUT620","20080617","20120830","WIT",,"kampeerwagen"
