"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD72YH","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6420","45000",,,,"19960715","19960715","Geen verstrekking in Open Data",,"N.v.t.","100","38580",,,,,,,"1025",,,,"250","O4",,,"tegen r. balk 030 cm a. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40LY","Oplegger","SPITZER","BP SF 27","20241116","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"5160","39000",,,,"20010125","20010125","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"838",,,"903","250","O4",,,"tegen r. schetsplaat 015 cm a. hart koppeling","39000",,,,,,,,"753","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-16T00:00:00.000","2024-05-28T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD09YF","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6380","45000",,,,"19960705","19960705","Geen verstrekking in Open Data",,"N.v.t.","100","38620",,,,,,,"1028",,,,"250","O4",,,"r. 045 cm a. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22XH","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6384","45000",,,,"19960501","19960501","Geen verstrekking in Open Data",,"N.v.t.","100","38616",,,,,,,"1018",,,,"250","O4",,,"tegen schetsplaat 040 cm a. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28XZ","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6360","45000",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","38640",,,,,,,"1025",,,,"250","O4",,,"050 cm t.p.v. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD51YK","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6440","45000",,,,"19960724","19960724","Geen verstrekking in Open Data",,"N.v.t.","100","38560",,,,,,,"1028",,,,"250","O4",,,"tegen r. balk 030 cm a. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD54VZ","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6320","45000",,,,"19960301","19960301","Geen verstrekking in Open Data",,"N.v.t.","100","38680",,,,,,,"1028",,,,"250","O4",,,"tegen r. balk 035 cm a. hart koppeling","45000",,,,,,,,"929","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD54YF","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6260","45000",,,,"19960708","19960708","Geen verstrekking in Open Data",,"N.v.t.","100","38740",,,,,,,"1028",,,,"250","O4",,,"r. 035 cm a. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-08T00:00:00.000","1996-07-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03RH","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6100","45000",,,,"19980728","19980728","Geen verstrekking in Open Data",,"N.v.t.","100","38900",,,,,,,"1028",,,,"250","O4",,,"r. tegen schetsplaat t.p.v. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF48GD","Oplegger","SPITZER","BPSF 50",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6340","45000",,,,"19970707","19970707","Geen verstrekking in Open Data",,"N.v.t.","100","38660",,,,,,,"1028",,,,"250","O4",,,"r. tegen balk t.p.v. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59VH","Oplegger","SPITZER","BNSK 27","20240315","20120309",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"19981230","19981230","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000","2012-03-09T00:00:00.000","1998-12-30T00:00:00.000","1998-12-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF92SV","Oplegger","SPITZER","BPSF 50","20221020",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6200","45000",,,,"19981006","19981006","Geen verstrekking in Open Data",,"N.v.t.","100","38800",,,,,,,"1028",,,,"250","O4",,,"r. v. t.p.v. hart koppeling","45000",,,,,,,,"928","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-20T00:00:00.000",,"1998-10-06T00:00:00.000","1998-10-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96VD","Oplegger","SPITZER","BNSK 27",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19981217","19981217","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 075 cm v. hart koppeling","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-12-17T00:00:00.000","1998-12-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
