"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VTL5","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20230104",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","2110","3500","2210","750",,"20041110","20080711","Geen verstrekking in Open Data",,"Nee",,"1390",,"2800","2800",,,"4",,,,,"193","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Nee","2023-01-04T00:00:00.000",,"2004-11-10T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KTZ4","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316 CDI","20240117",,"60622","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2900","3500","3000","750","2800","20091125","20091125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJHD","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20230506",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2060","3500","2160","750",,"20030604","20030604","Geen verstrekking in Open Data",,"Nee",,"1440",,"2800","2800",,,"4",,,,,"192","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGT71","Bedrijfsauto","MERCEDES-BENZ","316 CDI 4X4","20240209",,"14607","open wagen","3","N.v.t.","N.v.t.","4","2148","2540","3500","2640","750",,"20100317","20100317","Geen verstrekking in Open Data",,"Nee",,"960",,"2800","2800",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Ja","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2024-02-09T00:00:00.000",,"2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXG54","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20220924",,"10997","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2400","3500","2500","750",,"20100521","20121206","Geen verstrekking in Open Data","44851","Nee",,"1100",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.05","432","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2022-09-24T00:00:00.000",,"2010-05-21T00:00:00.000","2012-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BVGN","Bedrijfsauto","MERCEDES-BENZ","9036 316 CDI",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2700","2120","3500","2220","750",,"20001019","20050928","Geen verstrekking in Open Data",,"Nee",,"1380",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","07","Nee",,,"2000-10-19T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNP07","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20230530",,"10691","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2570","3500","2670","750",,"20110420","20110420","Geen verstrekking in Open Data",,"Nee",,"930",,"2000","2000",,,"4",,,,,"220","N1",,,"motorruimte schutbord","3500",,,,,,,"0.04","432","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LHS1","Personenauto","MERCEDES-BENZ","903.6316 CDI","20240310",,"10242","kampeerwagen",,"GROEN","Niet geregistreerd","5","2685","2480","3200","2580","750","2800","20020109","20020109","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3200",,,,,,,"0.04","300","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-03-10T00:00:00.000",,"2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NNK6","Personenauto","MERCEDES-BENZ","316 CDI KA","20241019",,"17014","MPV","7","GROEN","Niet geregistreerd","4","2148","2005","3500","2105","750","2800","20101019","20101019","Geen verstrekking in Open Data","41622","Ja",,,,,,,"6","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.06","366","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-10-19T00:00:00.000",,"2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXD15","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20220831",,"13361","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2795","3500","2895","750",,"20111115","20120618","Geen verstrekking in Open Data","54675","Nee",,"705",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.04","432","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2022-08-31T00:00:00.000",,"2011-11-15T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
