"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93RLJ4","MERCEDES-BENZ","G 500","20020701","20110622","ZWART",,"MPV"
"Personenauto","G440DH","MERCEDES-BENZ","G 500","20021114","20190828","ZWART",,"MPV"
"Personenauto","G843HN","MERCEDES-BENZ","G 500","20021214","20191002","WIT",,"MPV"
"Personenauto","H122ND","MERCEDES-BENZ","G 500","20031115","20200311","ZWART",,"MPV"
"Personenauto","H139FH","MERCEDES-BENZ","G 500","20060218","20200103","GRIJS",,"MPV"
"Personenauto","H544XL","MERCEDES-BENZ","G 500","20041101","20200717","ZWART",,"MPV"
"Personenauto","H583FT","MERCEDES-BENZ","G 500","20040216","20200116","ZWART",,"MPV"
"Personenauto","H830FR","MERCEDES-BENZ","G 500","20040316","20200116","GRIJS",,"MPV"
"Personenauto","J064HK","MERCEDES-BENZ","G 500","20020514","20200806","GRIJS",,"MPV"
"Personenauto","J084TT","MERCEDES-BENZ","G 500","20030915","20201024","ZWART",,"MPV"
"Personenauto","J269PN","MERCEDES-BENZ","G 500","20010701","20210105","ZWART",,"MPV"
"Personenauto","J550FH","MERCEDES-BENZ","G 500","20050601","20200721","ZWART",,"MPV"
"Personenauto","J583FZ","MERCEDES-BENZ","G 500","20030215","20200717","BLAUW",,"MPV"
"Personenauto","JB253D","MERCEDES-BENZ","G 500","20020630","20160202","GRIJS",,"MPV"
"Personenauto","JH024S","MERCEDES-BENZ","G 500","20010601","20160325","GRIJS",,"MPV"
"Personenauto","K003BS","MERCEDES-BENZ","G 500","20050601","20201125","ZWART",,"MPV"
"Personenauto","K098GN","MERCEDES-BENZ","G 500","20040401","20201216","ZWART",,"MPV"
"Personenauto","K105HG","MERCEDES-BENZ","G 500","20110901","20201229","GRIJS","172698","MPV"
"Personenauto","K390HD","MERCEDES-BENZ","G 500","20030901","20201230","ZWART",,"MPV"
"Personenauto","K433FX","MERCEDES-BENZ","G 500","20050401","20201210","ZWART",,"MPV"
"Personenauto","K607SL","MERCEDES-BENZ","G 500","20010613","20210224","GRIJS",,"MPV"
"Personenauto","K635PZ","MERCEDES-BENZ","G 500","20060101","20210205","ZWART",,"MPV"
"Personenauto","K753PH","MERCEDES-BENZ","G 500","20031101","20210129","ZWART",,"MPV"
"Personenauto","L279VP","MERCEDES-BENZ","G 500","20020501","20210812","ZWART",,"MPV"
"Personenauto","L293GD","MERCEDES-BENZ","G 500","20010601","20210513","ZWART",,"MPV"
"Personenauto","L593SX","MERCEDES-BENZ","G 500","20030201","20210728","ZWART",,"MPV"
"Personenauto","L661LT","MERCEDES-BENZ","G 500 4X4","20010813","20210918","ZWART",,"MPV"
"Personenauto","L827ZG","MERCEDES-BENZ","G 500","20020901","20210824","ZWART",,"MPV"
"Personenauto","N784XZ","MERCEDES-BENZ","G 500","20021001","20220114","ZWART",,"MPV"
"Personenauto","N992SR","MERCEDES-BENZ","G 500","20041201","20220117","ZWART",,"MPV"
"Personenauto","NK657X","MERCEDES-BENZ","G 500","19990111","20170222","ZWART",,"MPV"
"Personenauto","NX380X","MERCEDES-BENZ","G 500 AMG","20000601","20170509","WIT",,"MPV"
"Personenauto","P343HN","MERCEDES-BENZ","G 500","20090701","20220331","ZWART",,"MPV"
"Personenauto","P344KL","MERCEDES-BENZ","G 500","20060318","20220607","ZWART",,"MPV"
"Personenauto","P743HX","MERCEDES-BENZ","G 500","20040301","20220317","WIT",,"MPV"
"Personenauto","P841FL","MERCEDES-BENZ","G 500","20051201","20220218","ZWART",,"MPV"
