"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7241","AUSTIN","HEALEY 100-6","19590228","19990715","BLAUW",,"cabriolet"
"Personenauto","AE9579","AUSTIN","HEALEY 100-6","19580228","20210325","BLAUW",,"cabriolet"
"Personenauto","AH6973","AUSTIN","HEALEY 100-6","19570630","20010423","ROOD",,"cabriolet"
"Personenauto","AL2291","AUSTIN","HEALEY 100-6","19590630","20020718","ROOD",,"cabriolet"
"Personenauto","AL6670","AUSTIN","HEALEY 100-6","19570630","20040409","BLAUW",,"cabriolet"
"Personenauto","AL8063","AUSTIN","HEALEY 100-6","19580228","20041027","BLAUW",,"cabriolet"
"Personenauto","AL9094","AUSTIN","HEALEY 100-6","19590228","20050513","GROEN",,"cabriolet"
"Personenauto","AL9138","AUSTIN","HEALEY 100-6","19580228","20050519","GRIJS",,"cabriolet"
"Personenauto","AM3189","AUSTIN","HEALEY 100-6","19590630","20070427","GROEN",,"cabriolet"
"Personenauto","AM4902","AUSTIN","HEALEY 100-6","19580228","20080207","GROEN",,"cabriolet"
"Personenauto","DE3993","AUSTIN","HEALEY 100-6","19590630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4572","AUSTIN","HEALEY 100-6","19590228","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5031","AUSTIN","HEALEY 100-6","19570228","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DL2451","AUSTIN","HEALEY 100-6","19571007","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL4205","AUSTIN","AUSTIN HEALEY 100-6","19590228","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4919","AUSTIN","HEALEY 100-6","19580630","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4994","AUSTIN","HEALEY 100-6","19590228","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","DL7871","AUSTIN","HEALEY 100-6","19590228","19960217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1400","AUSTIN","AUSTIN HEALEY 100-6","19570228","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1562","AUSTIN","HEALEY 100-6","19570228","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1407","AUSTIN","HEALEY 100-6","19590228","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","DR8368","AUSTIN","HEALEY 100-6","19560630","19980428","GROEN",,"cabriolet"
"Personenauto","PM1694","AUSTIN","HEALEY 100-6","19570228","20210426","ROOD",,"cabriolet"
"Personenauto","XX9023","AUSTIN","HEALEY 100-6","19581107","19581107","BLAUW",,"cabriolet"
