"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RVFL","AUDI","8N","19990203","20051107","GRIJS",,"coupe"
"Personenauto","01TKFG","AUDI","8N","19990104","20061007","ZWART",,"coupe"
"Personenauto","01TNLH","AUDI","8N","20000202","20061228","GRIJS",,"coupe"
"Personenauto","01XSGF","AUDI","8N","20020619","20070905","ZWART",,"cabriolet"
"Personenauto","02XKFK","AUDI","8N","19990503","20070622","GRIJS",,"coupe"
"Personenauto","03TJGF","AUDI","8N","20000718","20060922","GRIJS",,"cabriolet"
"Personenauto","03TLLZ","AUDI","8N","20010104","20070330","ZWART",,"cabriolet"
"Personenauto","05RZKT","AUDI","8N","19990913","20051017","GRIJS",,"cabriolet"
"Personenauto","05TLRG","AUDI","8N","20001026","20061031","GROEN",,"cabriolet"
"Personenauto","05TNGV","AUDI","8N","20030508","20061113","GRIJS",,"cabriolet"
"Personenauto","06XVDH","AUDI","8N","20000412","20071011","GRIJS",,"cabriolet"
"Personenauto","06ZJFK","AUDI","8N","20000503","20080212","ZWART",,"cabriolet"
"Personenauto","07TPFF","AUDI","8N","20021021","20061201","ZWART",,"coupe"
"Personenauto","07XVPX","AUDI","8N","20020517","20071019","BLAUW",,"cabriolet"
"Personenauto","08ZDZG","AUDI","8N","20040109","20071228","ZWART",,"coupe"
"Personenauto","09RJJD","AUDI","8N","20010327","20050414","ROOD",,"cabriolet"
"Personenauto","09STDP","AUDI","8N","20010301","20060419","ZWART",,"coupe"
"Personenauto","10HHL8","AUDI","8N","20040324","20081124","ZWART",,"cabriolet"
"Personenauto","10TVDJ","AUDI","8N","19991004","20070214","GRIJS",,"coupe"
"Personenauto","10XGGK","AUDI","8N","20000801","20070515","ZWART",,"cabriolet"
"Personenauto","11XFGZ","AUDI","8N","19991208","20070425","ZWART",,"coupe"
"Personenauto","11XGXS","AUDI","8N","20000321","20070522","ZWART",,"cabriolet"
"Personenauto","11XHKJ","AUDI","8N","20000308","20070524","BLAUW",,"coupe"
"Personenauto","12THGT","AUDI","8N","19990506","20060905","GRIJS",,"sedan"
"Personenauto","12TPND","AUDI","8N","20000406","20061215","ZWART",,"coupe"
"Personenauto","13JRFJ","AUDI","AUDI TT","20020705","20020705","GRIJS",,"coupe"
"Personenauto","13TNXD","AUDI","8N","20000918","20061208","ZWART",,"coupe"
"Personenauto","13XNFH","AUDI","8N","19981125","20070716","GRIJS",,"coupe"
"Personenauto","13ZBVF","AUDI","8N","19990108","20071214","GRIJS",,"coupe"
"Personenauto","14SPJD","AUDI","8N","20010228","20060325","GRIJS",,"cabriolet"
"Personenauto","14ZGZN","AUDI","8N","19981111","20080202","ZWART",,"coupe"
"Personenauto","14ZNNJ","AUDI","8N","19990827","20080404","GRIJS",,"coupe"
"Personenauto","15SVKR","AUDI","8N","19990106","20060510","GRIJS",,"coupe"
"Personenauto","15TTRS","AUDI","8N","19991116","20070123","GRIJS",,"cabriolet"
"Personenauto","15XPFB","AUDI","8N","19981030","20070804","ZWART",,"coupe"
"Personenauto","16GPX8","AUDI","8N","19981102","20080814","ZWART",,"coupe"
"Personenauto","17XHLT","AUDI","8N","20030207","20070525","BLAUW",,"cabriolet"
"Personenauto","17ZBHK","AUDI","8N","19990727","20071204","ZWART",,"coupe"
"Personenauto","18THBJ","AUDI","8N","20010328","20060831","ZWART",,"cabriolet"
"Personenauto","18XDJP","AUDI","8N","19991108","20070404","GRIJS",,"cabriolet"
"Personenauto","18XHLL","AUDI","8N","19990713","20070531","ZWART",,"coupe"
"Personenauto","19GJV8","AUDI","8N","20000414","20080704","ZWART",,"cabriolet"
"Personenauto","19XDXD","AUDI","8N","20020523","20070413","ZWART",,"cabriolet"
"Personenauto","20TFBK","AUDI","8N","19990312","20060721","ZWART",,"coupe"
"Personenauto","20TTVP","AUDI","8N","20000804","20070201","GRIJS",,"coupe"
"Personenauto","20TZGD","AUDI","8N","19990506","20070314","GRIJS",,"coupe"
"Personenauto","20XHKH","AUDI","8N","19990319","20070601","GRIJS",,"coupe"
"Personenauto","20XSNK","AUDI","8N","20000317","20070912","GRIJS",,"cabriolet"
"Personenauto","21TFJH","AUDI","8N","20030409","20060727","ZWART",,"cabriolet"
"Personenauto","21XDSK","AUDI","8N","19990715","20070411","GRIJS",,"coupe"
"Personenauto","21XLPJ","AUDI","8N","19990108","20070712","GRIJS",,"coupe"
"Personenauto","22RVZG","AUDI","8N","20000831","20051001","GRIJS",,"cabriolet"
"Personenauto","22XBXG","AUDI","8N","20000627","20070404","GRIJS",,"cabriolet"
"Personenauto","22XKBP","AUDI","8N","20000921","20070625","GRIJS",,"coupe"
"Personenauto","23LXJT","AUDI","8N","20000309","20030611","ZWART",,"cabriolet"
"Personenauto","23TXNL","AUDI","8N","20010111","20070302","GRIJS",,"coupe"
"Personenauto","24SXPP","AUDI","8N","20010719","20060609","GRIJS",,"cabriolet"
"Personenauto","24TGPV","AUDI","8N","20000817","20060902","ZWART",,"coupe"
"Personenauto","24TJZL","AUDI","8N","19991201","20070830","GRIJS",,"cabriolet"
"Personenauto","25ZFPX","AUDI","8N","20000331","20080123","GRIJS",,"cabriolet"
"Personenauto","26RJSP","AUDI","8N","19990323","20050421","ZWART",,"coupe"
"Personenauto","26RRPS","AUDI","8N","20000329","20050715","GRIJS",,"cabriolet"
"Personenauto","27TDKG","AUDI","8N","20040330","20060710","GROEN",,"cabriolet"
"Personenauto","27XBNX","AUDI","8N","19990326","20070326","GRIJS",,"hatchback"
"Personenauto","27ZDFR","AUDI","8N","20000407","20071224","GRIJS",,"cabriolet"
"Personenauto","27ZFSV","AUDI","8N","19990225","20080115","GRIJS",,"coupe"
"Personenauto","28JPP5","AUDI","8N","19990308","20090814","GRIJS",,"coupe"
