"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM1602","Personenauto","MG","C-GT",,"20100112",,"hatchback",,"GEEL","Niet geregistreerd","6",,"1165",,"1265",,,"19690629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.09","231","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2010-01-12T00:00:00.000","1969-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7155","Personenauto","MG","MGB GT",,"20190213",,"hatchback","2","GRIJS","Niet geregistreerd","4","1777","950","1350","1050",,,"19710701","20190213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in motorruimte","1350","MGB-GT-COUPE",,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-02-13T00:00:00.000","1971-07-01T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L776RL","Personenauto","MG","MG MARVEL R ELECTRIC","20250709","20240127",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1895","2373","1995",,,"20210709","20210709","Geen verstrekking in Open Data","49989","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2373","EP21",,"e4*2018/858*00004*00","1EAB3EI","UA5LJE","0","0.02","280","Nee","Nee",,"Nee","3073","0","0.00","2024","Logisch","00","Ja","2025-07-09T00:00:00.000","2024-01-27T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L780RL","Personenauto","MG","MG MARVEL R ELECTRIC","20250709","20231124",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1895","2373","1995",,,"20210709","20210709","Geen verstrekking in Open Data","49989","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2373","EP21",,"e4*2018/858*00004*00","1EAB3EI","UA5LJE","0","0.02","280","Nee","Nee",,"Nee","3073","0","0.00","2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2023-11-24T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L871RZ","Personenauto","MG","MG MARVEL R ELECTRIC","20250714","20230307",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1785","2288","1885",,,"20210714","20210714","Geen verstrekking in Open Data","49989","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2288","EP21",,"e4*2018/858*00004*00","1EAB2EI","TA5LJE","0","0.02","280","Nee","Nee",,"Nee","2988","0","0.00","2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2023-03-07T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N112SJ","Personenauto","MG","MG MARVEL R ELECTRIC","20251216","20230325",,"hatchback","5","WIT","Niet geregistreerd",,,"1785","2288","1885","750","750","20211216","20211216","Geen verstrekking in Open Data","44490","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2288","EP21",,"e4*2018/858*00004*00","1EAB2EI","TA5LJE","0","0.02","280","Nee","Nee",,"Nee","2988","0","0.00","2023","Logisch","00","Ja","2025-12-16T00:00:00.000","2023-03-25T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N497SK","Personenauto","MG","MG MARVEL R ELECTRIC","20251231","20211231",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1895","2373","1995","750","750","20211231","20211231","Geen verstrekking in Open Data","49990","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2373","EP21",,"e4*2018/858*00004*00","1EAB3EI","UA5LJE","0","0.02","280","Nee","Nee",,"Nee","3073","0","0.00","2021","Logisch","00","Ja","2025-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"50",,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N498SK","Personenauto","MG","MG MARVEL R ELECTRIC","20251231","20211231",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1895","2373","1995","750","750","20211231","20211231","Geen verstrekking in Open Data","49990","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2373","EP21",,"e4*2018/858*00004*00","1EAB3EI","UA5LJE","0","0.02","280","Nee","Nee",,"Nee","3073","0","0.00","2022","Logisch","00","Ja","2025-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"50",,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N586HV","Personenauto","MG","MG MARVEL R ELECTRIC","20251018","20231013",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1895","2373","1995",,,"20211018","20211018","Geen verstrekking in Open Data","49989","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2373","EP21",,"e4*2018/858*00004*00","1EAB3EI","UA5LJE","0","0.02","280","Nee","Nee",,"Nee","3073","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2023-10-13T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N670HK","Personenauto","MG","MG MARVEL R ELECTRIC","20251015","20230106",,"hatchback","5","ZWART","Niet geregistreerd",,,"1895","2373","1995","750","750","20211015","20211015","Geen verstrekking in Open Data","49990","Ja","200",,,,,,"5","4","0","0",,"467","192","M1",,,,"2373","EP21",,"e4*2018/858*00004*00","1EAB3EI","UA5LJE","0","0.02","280","Nee","Nee",,"Nee","3073","0","0.00","2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2023-01-06T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"50",,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
