"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JFHD36","RENAULT","5 GT TURBO COUPE","19870306","19940706","ROOD",,"hatchback"
"Personenauto","JZTR97","RENAULT","5 GT TURBO COUPE","19870603","19950127","GRIJS",,"hatchback"
"Personenauto","LJHT51","RENAULT","5 GT TURBO COUPE","19860319","19950501","WIT",,"hatchback"
"Personenauto","LZ16RP","RENAULT","5 GT TURBO COUPE","19850321","19850321","BLAUW",,"hatchback"
"Personenauto","LZ25HV","RENAULT","5 GT TURBO COUPE","19850315","19850315","BLAUW",,"hatchback"
"Personenauto","NB43LT","RENAULT","5 GT TURBO COUPE","19850405","19850405","ZWART",,"hatchback"
"Personenauto","NBPF78","RENAULT","5 GT TURBO COUPE","19870304","19951006","BLAUW",,"hatchback"
"Personenauto","NG63KJ","RENAULT","5 GT TURBO COUPE","19850517","19850517","ROOD",,"hatchback"
"Personenauto","NH48DK","RENAULT","5 GT TURBO COUPE","19850614","19850614","WIT",,"hatchback"
"Personenauto","NP61RY","RENAULT","5 GT TURBO COUPE","19850906","19850906","ROOD",,"hatchback"
"Personenauto","NP63ZJ","RENAULT","5 GT TURBO COUPE","19850913","19850913","ROOD",,"hatchback"
"Personenauto","PN218N","RENAULT","5 GT TURBO COUPE","19870326","20170801","GEEL",,"hatchback"
