"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YD07","MG","MGB","19760128","20140905","BLAUW",,"hatchback"
"Personenauto","15RSXD","MG","METRO TURBO","19830510","20050810","ZWART",,"hatchback"
"Personenauto","27YB82","MG","B GT","19740208","20060621","GROEN",,"hatchback"
"Personenauto","29YB01","MG","B.GT.","19760630","19881104","BLAUW",,"hatchback"
"Personenauto","44YB74","MG","B.GT.","19740228","20071128","BEIGE",,"hatchback"
"Personenauto","56YA16","MG","B GT SPORTS","19740319","19961122","PAARS",,"hatchback"
"Personenauto","76YD31","MG","B GT V8","19741101","19980307","ROOD",,"hatchback"
"Personenauto","78YB31","MG","B GT","19770506","20110527","BLAUW",,"hatchback"
"Personenauto","83YB74","MG","BGT","19750701","20120210","GROEN",,"hatchback"
"Personenauto","88YB91","MG","B GT","19730913","20121023","BEIGE",,"hatchback"
"Personenauto","AE2163","MG","B.GT.","19720915","19990123","ROOD",,"hatchback"
"Personenauto","AH0370","MG","BGT","19711007","19991227","BLAUW",,"hatchback"
"Personenauto","AL8831","MG","B GT","19671201","20050404","BEIGE",,"hatchback"
"Personenauto","AM2128","MG","B GT","19690228","20060914","GROEN",,"hatchback"
"Personenauto","AR7806","MG","B. GT.","19670630","20140618","ZWART",,"hatchback"
"Personenauto","DR4094","MG","B GT","19691201","19970929","ROOD",,"hatchback"
"Personenauto","DZ7155","MG","MGB GT","19710701","20190213","GRIJS",,"hatchback"
"Personenauto","JZ42XV","MG","METRO TURBO","19830715","19830715","GRIJS",,"hatchback"
"Personenauto","K059NL","MG","MG RX6 PLUG-IN HYBRID","20210112","20210112","GRIJS","37640","hatchback"
"Personenauto","K061NL","MG","MG RX6 PLUG-IN HYBRID","20210115","20210115","ZWART","37640","hatchback"
"Personenauto","K065RV","MG","MG RX6 PLUG-IN HYBRID","20210219","20210219","ZWART","37640","hatchback"
"Personenauto","K082RR","MG","MG RX6 PLUG-IN HYBRID","20210213","20210213","GRIJS","37640","hatchback"
"Personenauto","K129PS","MG","MG RX6 PLUG-IN HYBRID","20210204","20210204","WIT","36990","hatchback"
"Personenauto","K174XP","MG","MG RX6 PLUG-IN HYBRID","20210330","20210330","ROOD","37640","hatchback"
"Personenauto","K175XP","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","WIT","37990","hatchback"
"Personenauto","K184RP","MG","MG RX6 PLUG-IN HYBRID","20210220","20210220","ROOD","37640","hatchback"
"Personenauto","K195PZ","MG","MG RX6 PLUG-IN HYBRID","20210210","20210210","ZWART","37640","hatchback"
"Personenauto","K238XR","MG","MG RX6 PLUG-IN HYBRID","20210330","20210330","ZWART","37640","hatchback"
"Personenauto","K243TB","MG","MG RX6 PLUG-IN HYBRID","20210302","20210302","WIT","36990","hatchback"
"Personenauto","K244TB","MG","MG RX6 PLUG-IN HYBRID","20210310","20210310","ZWART","37640","hatchback"
"Personenauto","K246TB","MG","MG RX6 PLUG-IN HYBRID","20210305","20210305","GRIJS","37640","hatchback"
"Personenauto","K322XZ","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","ROOD","37640","hatchback"
"Personenauto","K342XL","MG","MG RX6 PLUG-IN HYBRID","20210331","20210331","ZWART","37640","hatchback"
"Personenauto","K347VN","MG","MG RX6 PLUG-IN HYBRID","20210317","20210317","ROOD","37640","hatchback"
"Personenauto","K348VN","MG","MG RX6 PLUG-IN HYBRID","20210320","20210320","WIT","36990","hatchback"
