"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TGF3","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250510","20120118","17889","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20000927","20120112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*11","L449G0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2012-01-18T00:00:00.000","2000-09-27T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTF8","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250402","20160204","16580","coupe","4","ZWART","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20011107","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. voorzitting","1870",,,,,,,"0.10","268","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2016-02-04T00:00:00.000","2001-11-07T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBSG","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240810","20240215","21088","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000120","20051109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*04","L447A0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2024-02-15T00:00:00.000","2000-01-20T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZKJ","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20220807","20160510","14095","coupe","4","GRIJS","Niet geregistreerd","4","2295","1325","1850","1425","710","1500","20000214","20000214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*09","L347A0","ECAAA40","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2021","Logisch","00","Ja","2022-08-07T00:00:00.000","2016-05-10T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHLS","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240609","20180530","16896","cabriolet","4","GROEN","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19990819","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*08","L447C0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-05-30T00:00:00.000","1999-08-19T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRBD","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240525","20120724","19160","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000705","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447C0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2012-07-24T00:00:00.000","2000-07-05T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRRS","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240906","20030410","14403","coupe","4","GRIJS","Niet geregistreerd","4","2295","1345","1870","1445","720","1500","20000817","20030410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*11","L349G0","LEAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2003-04-10T00:00:00.000","2000-08-17T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFTJ","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20170225","20160122","16185","coupe","4","BLAUW","Niet geregistreerd","4","2295","1350","1850","1450","710","1500","19980615","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk by r. voorzitting","1850",,,"e1*96/27*0054*04","L347A0","TDAA240","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2016","Geen oordeel","05","Ja","2017-02-25T00:00:00.000","2016-01-22T00:00:00.000","1998-06-15T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFDT","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240810","20200710","17482","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1525","2030","1625","750","1500","19990312","20060724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*04","L447A0","ECAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-07-10T00:00:00.000","1999-03-12T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNPL","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240719","20141128","17950","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000524","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447C0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2014-11-28T00:00:00.000","2000-05-24T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBZH","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240625","20120625","14088","coupe",,"GROEN","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19970818","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*02","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2012-06-25T00:00:00.000","1997-08-18T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKNF","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240512","20210530","16423","coupe","4","GRIJS","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20030204","20030204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*15","L349K0","TDAAA40","0","0.10","269","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2021-05-30T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKXL","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240719","20220722","15273","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1525","2030","1625","750","1500","19980814","20010825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*04","L447C0","ECAA241","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-07-22T00:00:00.000","1998-08-14T00:00:00.000","2001-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LHNT","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR CABRIOLET","20170905","20170504","19648","cabriolet",,"GROEN","Niet geregistreerd","4",,"1550","2030","1650","750","1500","19980708","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte","2030",,,,,,,"0.00","269","Nee","Nee",,"Nee","3530",,,"2016","Geen oordeel","05","Ja","2017-09-05T00:00:00.000","2017-05-04T00:00:00.000","1998-07-08T00:00:00.000","2003-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SNKH","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250330","20080317","18723","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20030227","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*15","L449K0","TDAAA42","0","0.09","269","Nee","Nee",,"Nee","3550","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2008-03-17T00:00:00.000","2003-02-27T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DTNN","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240509","20230509","17593","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19990331","19991215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*07","L447C0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Onlogisch","04","Nee","2024-05-09T00:00:00.000","2023-05-09T00:00:00.000","1999-03-31T00:00:00.000","1999-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GDXF","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241001","20240220","15701","coupe","4","GRIJS","Niet geregistreerd","4","2295","1350","1850","1450","710","1500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*05","L347A0","TDAA240","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2024-02-20T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HFND","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20191106","20170421","14679","coupe","4","ZWART","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*12","L349F0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2018","Geen oordeel","07","Ja","2019-11-06T00:00:00.000","2017-04-21T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RND7","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20180624","20220524","15726","coupe","4","BLAUW","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20000809","20110620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*10","L349G0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0","0.00","2018","Geen oordeel","05","Ja","2018-06-24T00:00:00.000","2022-05-24T00:00:00.000","2000-08-09T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKRX","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240727","20231218","14400","coupe","4","BLAUW","Niet geregistreerd","4","2295","1325","1850","1425","710","1500","19970610","20061021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1850",,,"e1*96/27*0054*00","L347A0","ECAA240","1","0.10","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-12-18T00:00:00.000","1997-06-10T00:00:00.000","2006-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FBBH","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240507","20230414","18693","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*09","L447A0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2023-04-14T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GNJR","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240517","20030117","17957","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20010206","20010206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*11","L449F0","TDAAA40","1","0.09","269","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2003-01-17T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LLPB","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250414","20221228","16381","coupe","4","ZWART","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*96/27*0054*12","L349F0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-12-28T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTLR","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20160908","20051202","16141","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1525","2030","1625","750","1500","19981008","20050511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*96/27*0054*04","L447C0","ECAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2015","Geen oordeel","05","Ja","2016-09-08T00:00:00.000","2005-12-02T00:00:00.000","1998-10-08T00:00:00.000","2005-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DLPG","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240814","20240214","15055","coupe","4","GRIJS","Niet geregistreerd","4","2295","1350","1850","1450","710","1500","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*08","L347A0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-08-14T00:00:00.000","2024-02-14T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NTJK","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20220629","20220512","15580","coupe",,"BLAUW","Niet geregistreerd","4",,"1325","1850","1425","710","1500","19980428","20040210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347C0","ECAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2022","Geen oordeel","05","Ja","2022-06-29T00:00:00.000","2022-05-12T00:00:00.000","1998-04-28T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HXJL","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250528","20210723","20462","cabriolet","4","ZWART","Niet geregistreerd","4","2295","1565","2050","1665","750","1500","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*96/27*0054*15","L449K0","TDAAA40","0","0.09","269","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-07-23T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
