"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HKN9","LEXUS","LEXUS IS F","20090106","20090106","WIT","108351","sedan"
"Personenauto","02GSB5","LEXUS","LEXUS IS F","20080828","20080828","GRIJS","107080","sedan"
"Personenauto","09PGX2","LEXUS","LEXUS IS F","20110228","20110228","ZWART","80500","sedan"
"Personenauto","10HHB2","LEXUS","LEXUS IS F","20081118","20081118","ROOD","104081","sedan"
"Personenauto","12LJP3","LEXUS","LEXUS IS F","20100505","20100505","ZWART","102114","sedan"
"Personenauto","2ZDG86","LEXUS","LEXUS IS F","20080528","20141212","ZWART","103112","sedan"
"Personenauto","35PDG1","LEXUS","LEXUS IS F","20110208","20110208","WIT","81424","sedan"
"Personenauto","40LHS2","LEXUS","LEXUS IS F","20090330","20100420","GRIJS",,"sedan"
"Personenauto","40ZKZK","LEXUS","LEXUS IS F","20080311","20080311","WIT","102602","sedan"
"Personenauto","42GHF2","LEXUS","LEXUS IS F","20080624","20080624","GRIJS","104081","sedan"
"Personenauto","46LSH1","LEXUS","LEXUS IS F","20100618","20100618","GRIJS","101814","sedan"
"Personenauto","47KZF5","LEXUS","LEXUS IS F","20090421","20100308","ZWART",,"sedan"
"Personenauto","61LRG1","LEXUS","LEXUS IS F","20100610","20100610","GRIJS","101814","sedan"
"Personenauto","63ZNPS","LEXUS","LEXUS IS F","20080408","20080408","GRIJS","106866","sedan"
"Personenauto","65GSJ2","LEXUS","LEXUS IS F","20080830","20080830","GRIJS","102810","sedan"
"Personenauto","6KVB56","LEXUS","LEXUS IS F","20110228","20130911","WIT","107886","sedan"
"Personenauto","71XKP2","LEXUS","LEXUS IS F","20101116","20120629","WIT","102814","sedan"
"Personenauto","74NXS9","LEXUS","LEXUS IS F","20090407","20101223","WIT",,"sedan"
"Personenauto","75PGL6","LEXUS","LEXUS IS F","20080917","20110111","ZWART",,"sedan"
"Personenauto","76PFZ3","LEXUS","LEXUS IS F","20110204","20110204","ZWART","101815","sedan"
"Personenauto","7XPG21","LEXUS","LEXUS IS F","20080917","20140925","BLAUW","108350","sedan"
"Personenauto","80HXD6","LEXUS","LEXUS IS F","20090317","20090317","GRIJS","106846","sedan"
"Personenauto","82KFZ5","LEXUS","LEXUS IS F","20080612","20091029","GRIJS",,"sedan"
"Personenauto","8XLG09","LEXUS","LEXUS IS F","20080526","20140903","GRIJS",,"sedan"
"Personenauto","96ZKNX","LEXUS","LEXUS IS F","20080305","20080305","ZWART","105864","sedan"
"Personenauto","98RHL6","LEXUS","LEXUS IS F","20090112","20110520","ZWART",,"sedan"
"Personenauto","99GGP2","LEXUS","LEXUS IS F","20080620","20080620","GRIJS","104081","sedan"
"Personenauto","9SFL61","LEXUS","LEXUS IS F","20080401","20130909","ZWART",,"sedan"
"Personenauto","9ZKX27","LEXUS","LEXUS IS F","20080701","20150720","ROOD","101800","sedan"
"Personenauto","G362RS","LEXUS","LEXUS IS F","20101228","20191114","WIT","102814","sedan"
"Personenauto","GS905X","LEXUS","LEXUS IS F","20090625","20150902","GRIJS",,"sedan"
"Personenauto","H038NR","LEXUS","LEXUS IS F","20110210","20200316","ZWART","107884","sedan"
"Personenauto","H443SX","LEXUS","LEXUS IS F","20080418","20200508","GRIJS",,"sedan"
"Personenauto","J153HN","LEXUS","LEXUS IS F","20090519","20200817","WIT",,"sedan"
"Personenauto","J215HN","LEXUS","LEXUS IS F","20080619","20200829","WIT",,"sedan"
"Personenauto","JR393V","LEXUS","LEXUS IS F","20100720","20160606","WIT","103875","sedan"
"Personenauto","JZ805T","LEXUS","LEXUS IS F","20100201","20160712","WIT","106990","sedan"
"Personenauto","K111LX","LEXUS","LEXUS IS F","20081120","20201231","ZWART",,"sedan"
"Personenauto","K408RK","LEXUS","LEXUS IS F","20130321","20210205","WIT","117969","sedan"
