"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21XPNR","MERCEDES-BENZ","190 E 2.3 U9","19911211","20070807","BEIGE",,"sedan"
"Personenauto","25RTKD","MERCEDES-BENZ","190 E 2.3 U9","19910924","20050823","BLAUW",,"sedan"
"Personenauto","50XVKH","MERCEDES-BENZ","190 E 2.3 U9","19921123","20071012","GRIJS",,"sedan"
"Personenauto","55ZFG7","MERCEDES-BENZ","190 E 2.3 U9","19930317","20121027","ZWART",,"sedan"
"Personenauto","65XRTB","MERCEDES-BENZ","190 E 2.3 U9","19901112","20070828","GRIJS",,"sedan"
"Personenauto","81HNL5","MERCEDES-BENZ","190 E 2.3 U9","19921208","20090328","BLAUW",,"sedan"
"Personenauto","85XLDL","MERCEDES-BENZ","190 E 2.3 U9","19921105","20070706","PAARS",,"sedan"
"Personenauto","88SNS3","MERCEDES-BENZ","190 E 2.3 U9","19910326","20111027","GRIJS",,"sedan"
"Personenauto","97GGTS","MERCEDES-BENZ","190 E 2.3 U9","19870301","20001027","GRIJS",,"sedan"
"Personenauto","DFNX25","MERCEDES-BENZ","190 E 2.3 U9","19911017","19911017","ZWART",,"sedan"
"Personenauto","DGBJ98","MERCEDES-BENZ","190 E 2.3 U9","19911023","19911023","ROOD",,"sedan"
"Personenauto","DGTD20","MERCEDES-BENZ","190 E 2.3 U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DJGV88","MERCEDES-BENZ","190 E 2.3 U9","19920107","19920107","BLAUW",,"sedan"
"Personenauto","DNBF91","MERCEDES-BENZ","190 E 2.3 U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","FFTL46","MERCEDES-BENZ","190 E 2.3 U9","19920602","19920602","BLAUW",,"sedan"
"Personenauto","FHNX54","MERCEDES-BENZ","190 E 2.3 U9","19920701","19920701","BLAUW",,"sedan"
"Personenauto","FJDB22","MERCEDES-BENZ","190 E 2.3 U9","19920717","19920717","GRIJS",,"sedan"
"Personenauto","FJDX48","MERCEDES-BENZ","190 E 2.3 U9","19920716","19920716","BEIGE",,"sedan"
"Personenauto","FJJF13","MERCEDES-BENZ","190 E 2.3 U9","19920724","19920724","BLAUW",,"sedan"
"Personenauto","FJND34","MERCEDES-BENZ","190 E 2.3 U9","19920721","19920721","BLAUW",,"sedan"
"Personenauto","FLDV53","MERCEDES-BENZ","190 E 2.3 U9","19920731","19920731","ZWART",,"sedan"
"Personenauto","FLLB21","MERCEDES-BENZ","190 E 2.3 U9","19920807","19920807","BLAUW",,"sedan"
"Personenauto","FLRD54","MERCEDES-BENZ","190 E 2.3 U9","19920814","19920814","BLAUW",,"sedan"
"Personenauto","FLSR61","MERCEDES-BENZ","190 E 2.3 U9","19920817","19920817","ROOD",,"sedan"
"Personenauto","FNSF39","MERCEDES-BENZ","190 E 2.3 U9","19920904","19920904","BLAUW",,"sedan"
"Personenauto","FNSN16","MERCEDES-BENZ","190 E 2.3 U9","19910723","19910723","BLAUW",,"sedan"
"Personenauto","FXGR16","MERCEDES-BENZ","190 E 2.3 U9","19921223","19921223","ZWART",,"sedan"
"Personenauto","FXHV47","MERCEDES-BENZ","190 E 2.3 U9","19921215","19921215","ROOD",,"sedan"
"Personenauto","GBJZ59","MERCEDES-BENZ","190 E 2.3 U9","19930215","19930215","WIT",,"sedan"
"Personenauto","GBJZ62","MERCEDES-BENZ","190 E 2.3 U9","19930205","19930205","WIT",,"sedan"
"Personenauto","GFLF24","MERCEDES-BENZ","190 E 2.3 U9","19930224","19930224","BLAUW",,"sedan"
"Personenauto","GFRN16","MERCEDES-BENZ","190 E 2.3 U9","19930329","19930329","WIT",,"sedan"
"Personenauto","GPSH01","MERCEDES-BENZ","190 E 2.3 U9","19930610","19930610","BLAUW",,"sedan"
"Personenauto","GRDF99","MERCEDES-BENZ","190 E 2.3 U9","19930720","19930720","BLAUW",,"sedan"
"Personenauto","GVZN34","MERCEDES-BENZ","190 E 2.3 U9","19930831","19930831","WIT",,"sedan"
"Personenauto","GZFN12","MERCEDES-BENZ","190 E 2.3 U9","19930921","19930921","BLAUW",,"sedan"
"Personenauto","GZFN13","MERCEDES-BENZ","190 E 2.3 U9","19930921","19930921","BLAUW",,"sedan"
"Personenauto","JZVJ64","MERCEDES-BENZ","190 E 2.3 U9","19950201","19950201","BLAUW",,"sedan"
"Personenauto","ZF46RN","MERCEDES-BENZ","190 E 2.3 U9","19910221","19910221","BLAUW",,"sedan"
"Personenauto","ZS63FL","MERCEDES-BENZ","190 E 2.3 U9","19910620","19910620","BLAUW",,"sedan"
