"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","23GV67","MERCEDES-BENZ","U 600","19880630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3520GV","MERCEDES-BENZ","MB-TRAC 1600","19880630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4546GV","MERCEDES-BENZ","U 600","19800630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4919GV","MERCEDES-BENZ","MB-TRAC 1600","19870630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","61GV07","MERCEDES-BENZ","U 600","19890630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","63GV84","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV173","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9GV917","MERCEDES-BENZ","MB-TRAC 1600","19890630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6375","MERCEDES-BENZ","U 1600","19930630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG19F","MERCEDES-BENZ","U 1600","19980630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP26Z","MERCEDES-BENZ","MB-TRAC 1600","19890630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP40X","MERCEDES-BENZ","MB-TRAC 1600","19870630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR75D","MERCEDES-BENZ","U 600","19820630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN22J","MERCEDES-BENZ","MB-TRAC 1600","19890630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN95Z","MERCEDES-BENZ","U 1600","19950630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP29P","MERCEDES-BENZ","U 1600","19860630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX95R","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ14R","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ53L","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ57L","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ61L","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ68L","MERCEDES-BENZ","MB-TRAC 1600","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG31S","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK56P","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR82R","MERCEDES-BENZ","MB-TRAC 1600","19870630","20211229","N.v.t.",,"Niet geregistreerd"
