"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0844AF","JAGUAR","XK 150 S","19590630","19661118","ROOD",,"Niet geregistreerd"
"Personenauto","1916NP","JAGUAR","XK 150","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","40UP88","JAGUAR","XK 150 SE","19780323","19780323","WIT",,"Niet geregistreerd"
"Personenauto","58XR18","JAGUAR","XK 150 S","19590630","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","6635GD","JAGUAR","XK 150","19680612","19680612","GRIJS",,"Niet geregistreerd"
"Personenauto","7555DD","JAGUAR","XK 150","19661208","19661208","GROEN",,"Niet geregistreerd"
"Personenauto","8927JV","JAGUAR","XK 150","19700102","19700102","GRIJS",,"Niet geregistreerd"
"Personenauto","9996BT","JAGUAR","XK 150","19610630","19660926","GROEN",,"Niet geregistreerd"
"Personenauto","AE0159","JAGUAR","XK 150","19590228","19980703","ZWART",,"Niet geregistreerd"
"Personenauto","AE3974","JAGUAR","XK 150","19610630","19990127","ZWART",,"Niet geregistreerd"
"Personenauto","AE6599","JAGUAR","XK 150","19590228","19990617","ROOD",,"Niet geregistreerd"
"Personenauto","AE9417","JAGUAR","XK 150","19590630","19880812","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4579","JAGUAR","XK 150","19580915","20000911","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4658","JAGUAR","XK 150","19580630","19781024","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6402","JAGUAR","XK 150","19580630","20010131","GROEN",,"Niet geregistreerd"
"Personenauto","AH7331","JAGUAR","XK 150","19590630","19860409","ROOD",,"Niet geregistreerd"
"Personenauto","AH7841","JAGUAR","XK 150","19590630","20010611","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8111","JAGUAR","XK 150","19581210","20010618","ROOD",,"Niet geregistreerd"
"Personenauto","AH9040","JAGUAR","XK 150","19580630","20010817","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0865","JAGUAR","XK 150","19600630","19771222","GROEN",,"Niet geregistreerd"
"Personenauto","AT0649","JAGUAR","XK 150","19591215","19591215","ROOD",,"Niet geregistreerd"
"Personenauto","BG9505","JAGUAR","XK 150 3.8 L.","19600122","19600122","BLAUW",,"Niet geregistreerd"
"Personenauto","DD1852","JAGUAR","XK 150 3.8 L","19610131","19610131","GROEN",,"Niet geregistreerd"
"Personenauto","DE1795","JAGUAR","XK 150","19610630","19880818","ZWART",,"Niet geregistreerd"
"Personenauto","DE2869","JAGUAR","XK 150 AUT","19610630","19890117","ROOD",,"Niet geregistreerd"
"Personenauto","DE2957","JAGUAR","XK 150","19580630","19890113","WIT",,"Niet geregistreerd"
"Personenauto","DE3215","JAGUAR","XK 150 ROADSTER","19590630","19810629","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3377","JAGUAR","XK 150 DHC","19580630","19890421","WIT",,"Niet geregistreerd"
"Personenauto","DE4805","JAGUAR","XK 150 COUPE","19600630","20130307","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5236","JAGUAR","XK 150 FHC","19580630","19900405","ZWART",,"Niet geregistreerd"
"Personenauto","DE5318","JAGUAR","XK 150 FHC","19590630","19900419","WIT",,"Niet geregistreerd"
"Personenauto","DE5753","JAGUAR","XK 150 DHC","19590630","19900723","WIT",,"Niet geregistreerd"
"Personenauto","DE6222","JAGUAR","XK 150","19590630","19900806","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6501","JAGUAR","XK 1505","19590630","19900913","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7742","JAGUAR","XK 150 DHC","19590630","19910311","ZWART",,"Niet geregistreerd"
"Personenauto","DE7793","JAGUAR","XK 150","19590630","19870929","ROOD",,"Niet geregistreerd"
"Personenauto","DE8092","JAGUAR","XK 150 AUTOMATIC","19580630","19910425","WIT",,"Niet geregistreerd"
"Personenauto","DE8455","JAGUAR","XK 150","19580630","19920425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9738","JAGUAR","XK 150 DHC","19590630","19911004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0943","JAGUAR","XK 150","19610630","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","DH1119","JAGUAR","XK 150","19590630","19920428","ZWART",,"Niet geregistreerd"
"Personenauto","DH1192","JAGUAR","XK 150 D.H.C.","19600630","19920512","GROEN",,"Niet geregistreerd"
"Personenauto","DH1315","JAGUAR","XK 150","19610630","19920521","GROEN",,"Niet geregistreerd"
"Personenauto","DH1383","JAGUAR","XK 150 ROADSTER","19590630","19920526","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2571","JAGUAR","XK 150 DHC","19580630","19920915","ORANJE",,"Niet geregistreerd"
"Personenauto","DH2605","JAGUAR","XK 150","19590630","19920918","GROEN",,"Niet geregistreerd"
"Personenauto","DH3202","JAGUAR","XK 150 DROP HEAD 3.8 S","19590630","19921202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3564","JAGUAR","XK 150 DHC","19570630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH6137","JAGUAR","XK 150 S","19600601","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DH7275","JAGUAR","XK 150 FHC 3,4 LTR","19590228","19950927","ROOD",,"Niet geregistreerd"
"Personenauto","DH7507","JAGUAR","XK 150 COUPE 3.4 L","19600115","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","DH8122","JAGUAR","XK 150 FHC","19590630","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","DH8665","JAGUAR","XK 150 ROADSTER","19580630","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DL0631","JAGUAR","XK 150","19600630","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0848","JAGUAR","XK 150 S","19580701","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1928","JAGUAR","XK 150 ROADSTER","19590630","19941223","ZWART",,"Niet geregistreerd"
"Personenauto","DL2543","JAGUAR","XK 150 DROP HEAD","19610630","19950314","GROEN",,"Niet geregistreerd"
"Personenauto","DL3257","JAGUAR","XK 150 DHC","19590630","19950428","ZWART",,"Niet geregistreerd"
