"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WJB4","BOECKMANN","PHA-P-V3016/240","20230726","20230726","N.v.t.",,"veewagen"
"Aanhangwagen","WVVF14","BOECKMANN","P10","20070222","20070222","N.v.t.",,"veewagen"
"Aanhangwagen","WZ09JY","BOECKMANN","P10","20001013","20001013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZZD76","BOECKMANN","P10","20080409","20080409","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WGX2","BOECKMANN","PHA","20060407","20230127","N.v.t.",,"veewagen"
"Aanhangwagen","33WBXH","BOECKMANN","P10","20090221","20090221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WHS6","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WDJ4","BOECKMANN","T3","19840701","20220121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WKLP","BOECKMANN","VIEHTRANSPORTER","20041021","20131011","N.v.t.",,"veewagen"
"Aanhangwagen","WT79ZD","BOECKMANN","C20","19990104","19990104","N.v.t.",,"veewagen"
"Aanhangwagen","68WBHT","BOECKMANN","CS 2","20080526","20080526","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WKK4","BOECKMANN","PHA-P-V3016/240","20240308","20240308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WJVZ","BOECKMANN","C21","20040909","20130211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WKG2","BOECKMANN","CS2","19940324","20240118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WLGD","BOECKMANN","L185","20031110","20140711","N.v.t.",,"veewagen"
"Aanhangwagen","WJTF03","BOECKMANN","P10","20030912","20030912","N.v.t.",,"veewagen"
"Aanhangwagen","WDHZ29","BOECKMANN","P10","20020315","20020315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDJL08","BOECKMANN","P10","20011026","20221108","N.v.t.",,"veewagen"
"Aanhangwagen","WDNH25","BOECKMANN","P10","20011115","20011115","N.v.t.",,"veewagen"
"Aanhangwagen","WDPG07","BOECKMANN","P10SP","20010509","20011130","N.v.t.",,"veewagen"
"Aanhangwagen","WDSH83","BOECKMANN","CS 2","20020111","20020111","N.v.t.",,"veewagen"
"Aanhangwagen","WDSH95","BOECKMANN","P10","20020111","20020111","N.v.t.",,"veewagen"
"Aanhangwagen","WDSJ08","BOECKMANN","P10","20020114","20020114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTN45","BOECKMANN","P10","20020204","20020204","N.v.t.",,"veewagen"
"Aanhangwagen","WFBB04","BOECKMANN","C20","20020314","20020314","N.v.t.",,"veewagen"
"Aanhangwagen","WFPV65","BOECKMANN","P10","20020606","20020606","N.v.t.",,"veewagen"
"Aanhangwagen","WFTG80","BOECKMANN","P10","20020624","20020624","N.v.t.",,"veewagen"
"Aanhangwagen","WGPS52","BOECKMANN","P10","20030212","20030212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHBV91","BOECKMANN","C20","20030602","20030602","N.v.t.",,"veewagen"
"Aanhangwagen","WJDV53","BOECKMANN","P10","20031125","20031125","N.v.t.",,"veewagen"
"Aanhangwagen","WJDV76","BOECKMANN","C20","20030804","20030804","N.v.t.",,"veewagen"
"Aanhangwagen","WJFG57","BOECKMANN","P10","20030624","20030624","N.v.t.",,"veewagen"
"Aanhangwagen","WJTX61","BOECKMANN","BOKA 2002","19960630","20030917","N.v.t.",,"veewagen"
"Aanhangwagen","WJVV65","BOECKMANN","P10","20031015","20031015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXF25","BOECKMANN","P10","20040505","20040505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXF27","BOECKMANN","P10","20031006","20031006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXP18","BOECKMANN","C20","20031118","20031118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLFN50","BOECKMANN","P10","20031126","20031126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLFN51","BOECKMANN","P10","20031128","20031128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLNV52","BOECKMANN","P10","20040326","20040326","N.v.t.",,"veewagen"
"Aanhangwagen","WLVT78","BOECKMANN","P 10","19900220","20040318","N.v.t.",,"veewagen"
"Aanhangwagen","WLVX78","BOECKMANN","P10","20040323","20040323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLXV39","BOECKMANN","P11","20031106","20040325","N.v.t.",,"veewagen"
"Aanhangwagen","WLZR11","BOECKMANN","P10","20040601","20040601","N.v.t.",,"veewagen"
"Aanhangwagen","WNGX04","BOECKMANN","P10","20050805","20050805","N.v.t.",,"veewagen"
