"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XGHZ","RENAULT","R4 GTL","19871029","20070511","WIT",,"sedan"
"Personenauto","19GNP6","RENAULT","R4","19831102","20080725","BEIGE",,"sedan"
"Personenauto","20GRR7","RENAULT","R4","19871209","20080818","GRIJS",,"sedan"
"Personenauto","25RBK4","RENAULT","R4","19890426","20110419","BEIGE",,"sedan"
"Personenauto","32SFHB","RENAULT","R4","19900101","20051123","CREME",,"sedan"
"Personenauto","37YB80","RENAULT","R4","19730620","20070504","ROOD",,"sedan"
"Personenauto","38RVNL","RENAULT","R4","19910404","20050915","WIT",,"sedan"
"Personenauto","46XLPV","RENAULT","R4","19920302","20070829","WIT",,"sedan"
"Personenauto","5KFZ61","RENAULT","R4TL","19820222","20130402","GEEL",,"sedan"
"Personenauto","69HJG7","RENAULT","R4","19870302","20081205","WIT",,"sedan"
"Personenauto","6ZPP70","RENAULT","RENAULT R4","19910912","20150219","ROOD",,"sedan"
"Personenauto","73YD63","RENAULT","R4","19770101","20200909","BRUIN",,"sedan"
"Personenauto","89HLVZ","RENAULT","R4","19811211","20011218","GROEN",,"sedan"
"Personenauto","89YD99","RENAULT","R4TL","19750505","20211112","WIT",,"sedan"
"Personenauto","91YD65","RENAULT","R4 TL","19770329","20220426","BLAUW",,"sedan"
"Personenauto","AE9771","RENAULT","R4","19671001","19991124","ROOD",,"sedan"
"Personenauto","AR1431","RENAULT","R4","19671228","20110118","ROOD",,"sedan"
"Personenauto","AR2168","RENAULT","R4CV","19540706","20110524","GRIJS",,"sedan"
"Personenauto","AR4650","RENAULT","R4","19671127","20120731","WIT",,"sedan"
"Personenauto","AR9606","RENAULT","R4L","19630527","20150610","GROEN",,"sedan"
"Personenauto","DZ6531","RENAULT","R 1123","19711220","20181022","BLAUW",,"sedan"
"Personenauto","J035ZK","RENAULT","R4TL","19790817","20201105","GROEN",,"sedan"
"Personenauto","J796SH","RENAULT","R4-TL","19841011","20210428","WIT",,"sedan"
"Personenauto","K901PF","RENAULT","R4","19850816","20210121","BLAUW",,"sedan"
"Personenauto","PP822D","RENAULT","R4TL","19820702","20170809","BLAUW",,"sedan"
"Personenauto","R789SV","RENAULT","R4","19910701","20221115","GROEN",,"sedan"
"Personenauto","TP040G","RENAULT","R4 GTL","19920413","20200902","GRIJS",,"sedan"
"Personenauto","ZS854N","RENAULT","R4","19880413","20190723","WIT",,"sedan"
