"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TZD1","CITROEN","DS3 RACING","20120427","20120427","ZWART","37410","hatchback"
"Personenauto","16SLP1","CITROEN","DS3 RACING","20111022","20111022","ZWART","36495","hatchback"
"Personenauto","17XBZ8","CITROEN","DS3 RACING","20120519","20120519","ZWART","36935","hatchback"
"Personenauto","18RLB4","CITROEN","DS3 RACING","20110617","20110617","ZWART","35995","hatchback"
"Personenauto","1KVZ58","CITROEN","DS3 RACING","20130730","20130730","ZWART","37563","hatchback"
"Personenauto","1XFR64","CITROEN","DS3 RACING","20120209","20140715","ZWART","35990","hatchback"
"Personenauto","26RBK7","CITROEN","DS3 RACING","20110423","20110423","ZWART","36495","hatchback"
"Personenauto","26SRJ1","CITROEN","DS3 RACING","20111118","20111118","ZWART","36990","hatchback"
"Personenauto","28TFX9","CITROEN","DS3 RACING","20120114","20120114","WIT","36935","hatchback"
"Personenauto","2KNS06","CITROEN","DS3 RACING","20130617","20130617","ZWART","38290","hatchback"
"Personenauto","30TDN9","CITROEN","DS3 RACING","20120104","20120104","ZWART","36935","hatchback"
"Personenauto","31RGV8","CITROEN","DS3 RACING","20110519","20110519","ZWART","36495","hatchback"
"Personenauto","36ZRR8","CITROEN","DS3 RACING","20130110","20130110","ZWART","38290","hatchback"
"Personenauto","41TKS4","CITROEN","DS3 RACING","20120224","20120224","WIT","36935","hatchback"
"Personenauto","4SGG23","CITROEN","DS3 RACING","20130920","20130920","ZWART","38290","hatchback"
"Personenauto","4SGG59","CITROEN","DS3 RACING","20130926","20130926","ZWART","37168","hatchback"
"Personenauto","4SGK69","CITROEN","DS3 RACING","20110526","20130924","ZWART","35995","hatchback"
"Personenauto","50PRD6","CITROEN","DS3 RACING","20110308","20110308","WIT","36495","hatchback"
"Personenauto","50RSL1","CITROEN","DS3 RACING","20110722","20110722","ZWART","36495","hatchback"
"Personenauto","51PRD6","CITROEN","DS3 RACING","20110309","20110309","ZWART","34995","hatchback"
"Personenauto","51RVH9","CITROEN","DS3 RACING","20110804","20110804","WIT","36495","hatchback"
"Personenauto","53PZV9","CITROEN","DS3 RACING","20110416","20110416","WIT","36495","hatchback"
"Personenauto","54RTJ6","CITROEN","DS3 RACING","20110726","20110726","WIT","36495","hatchback"
"Personenauto","54ZHH6","CITROEN","DS3 RACING","20121112","20121112","WIT","37249","hatchback"
"Personenauto","62RTR3","CITROEN","DS3 RACING","20110727","20110727","WIT","36495","hatchback"
"Personenauto","64TJH1","CITROEN","DS3 RACING","20120209","20120209","ZWART","36935","hatchback"
"Personenauto","73PTP4","CITROEN","DS3 RACING","20110331","20110331","ZWART","35495","hatchback"
"Personenauto","73XDJ3","CITROEN","DS3 RACING","20120518","20120518","ZWART","35990","hatchback"
"Personenauto","8KJS95","CITROEN","DS3 RACING","20130517","20130517","ZWART","38290","hatchback"
"Personenauto","93TZB9","CITROEN","DS3 RACING","20120427","20120427","WIT","37410","hatchback"
"Personenauto","94RRX9","CITROEN","DS3 RACING","20110725","20110725","WIT","35995","hatchback"
"Personenauto","94SJJ6","CITROEN","DS3 RACING","20111006","20111006","ZWART","36495","hatchback"
"Personenauto","96TDX2","CITROEN","DS3 RACING","20120113","20120113","WIT","37410","hatchback"
"Personenauto","9TPB96","CITROEN","DS3 RACING","20120717","20140403","ZWART","35991","hatchback"
"Personenauto","9XPV49","CITROEN","DS3 RACING","20141004","20141004","ZWART","38870","hatchback"
"Personenauto","GJ663R","CITROEN","DS3 RACING","20120405","20150619","GRIJS","37135","hatchback"
"Personenauto","GK134V","CITROEN","DS3 RACING","20120104","20150616","WIT","36991","hatchback"
"Personenauto","H059TJ","CITROEN","DS3 RACING","20130115","20200828","ZWART","36289","hatchback"
"Personenauto","HP295J","CITROEN","DS3 RACING","20110808","20160104","WIT","35995","hatchback"
"Personenauto","J123BD","CITROEN","DS3 RACING","20121206","20200708","WIT","36949","hatchback"
"Personenauto","J504NT","CITROEN","DS3 RACING","20130131","20201023","ZWART","37249","hatchback"
"Personenauto","J829NX","CITROEN","DS3 RACING","20120903","20200918","ZWART","36934","hatchback"
"Personenauto","J867TD","CITROEN","DS3 RACING","20110907","20201012","WIT","35994","hatchback"
"Personenauto","K229FS","CITROEN","DS3 RACING","20110513","20220624","WIT","35994","hatchback"
"Personenauto","K353JN","CITROEN","DS3 RACING","20121004","20201222","ZWART","37574","hatchback"
