"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G213BZ","ASTON MARTIN","DB11","20190213","20190830","ZWART","255320","coupe"
"Personenauto","G490RK","ASTON MARTIN","DB11","20170720","20210202","BLAUW","264282","coupe"
"Personenauto","H137FX","ASTON MARTIN","DB11","20170601","20200114","ZWART","274826","coupe"
"Personenauto","H222DV","ASTON MARTIN","DB11","20200103","20200103","GRIJS","264269","coupe"
"Personenauto","H483VV","ASTON MARTIN","DB11","20170130","20200604","GRIJS","274826","coupe"
"Personenauto","H669SK","ASTON MARTIN","DB11","20190813","20200502","ZWART","292448","coupe"
"Personenauto","H976SR","ASTON MARTIN","DB11","20200506","20200506","GRIJS","272748","coupe"
"Personenauto","J055BK","ASTON MARTIN","DB11 AMR","20180416","20200701","GRIJS","264509","coupe"
"Personenauto","J171LR","ASTON MARTIN","DB11","20190213","20200912","GRIJS","299301","coupe"
"Personenauto","J415JR","ASTON MARTIN","DB11","20170111","20200822","GRIJS","274826","coupe"
"Personenauto","J455DK","ASTON MARTIN","DB11","20200710","20200710","GRIJS","252152","coupe"
"Personenauto","J533KB","ASTON MARTIN","DB11","20170629","20200823","GRIJS","264282","coupe"
"Personenauto","J710XV","ASTON MARTIN","DB11","20190213","20201105","BRUIN","312916","coupe"
"Personenauto","J786BZ","ASTON MARTIN","DB11","20160831","20200702","WIT","271913","coupe"
"Personenauto","J968VR","ASTON MARTIN","DB11","20180702","20201105","GRIJS","224075","coupe"
"Personenauto","K517VK","ASTON MARTIN","DB11","20171221","20210312","ZWART","264282","coupe"
"Personenauto","KT084P","ASTON MARTIN","DB11","20161129","20161129","GRIJS","317245","coupe"
"Personenauto","KT545B","ASTON MARTIN","DB11","20161123","20161123","GROEN","312328","coupe"
"Personenauto","KZ350D","ASTON MARTIN","DB11","20161221","20161221","ZWART","314123","coupe"
"Personenauto","KZ456X","ASTON MARTIN","DB11","20161223","20161223","ZWART","313463","coupe"
"Personenauto","L021BH","ASTON MARTIN","DB11","20191217","20210415","BLAUW","274984","coupe"
"Personenauto","L164RK","ASTON MARTIN","DB11","20180424","20210714","GRIJS","264509","coupe"
"Personenauto","L513KK","ASTON MARTIN","DB11","20190531","20210616","GRIJS","273699","coupe"
"Personenauto","L599RV","ASTON MARTIN","DB11","20180102","20210715","ZWART","261962","coupe"
"Personenauto","N143RS","ASTON MARTIN","DB11","20170131","20211209","GRIJS","274826","coupe"
"Personenauto","N229RK","ASTON MARTIN","DB11","20180514","20211209","GRIJS","264509","coupe"
"Personenauto","N252RX","ASTON MARTIN","DB11","20170713","20211216","BLAUW","264282","coupe"
"Personenauto","ND206R","ASTON MARTIN","DB11","20170113","20170113","GRIJS","311643","coupe"
"Personenauto","ND345K","ASTON MARTIN","DB11","20170106","20170106","GRIJS","308090","coupe"
"Personenauto","NF077H","ASTON MARTIN","DB11","20170120","20170120","GRIJS","304500","coupe"
"Personenauto","NF181K","ASTON MARTIN","DB11","20170111","20170111","ZWART","298489","coupe"
"Personenauto","NF270K","ASTON MARTIN","DB11","20170111","20170111","ORANJE","314903","coupe"
"Personenauto","NF575B","ASTON MARTIN","DB11","20170110","20170110","GRIJS","300677","coupe"
"Personenauto","NF809K","ASTON MARTIN","DB11","20170127","20170127","ZWART","302730","coupe"
"Personenauto","NH158S","ASTON MARTIN","DB11","20170202","20170202","ZWART","314385","coupe"
"Personenauto","NH163S","ASTON MARTIN","DB11","20170201","20170201","GROEN","307187","coupe"
"Personenauto","NJ752X","ASTON MARTIN","DB11","20170217","20170217","GRIJS","314485","coupe"
"Personenauto","NN281X","ASTON MARTIN","DB11","20170317","20170317","ZWART","274826","coupe"
"Personenauto","NZ960B","ASTON MARTIN","DB11","20170512","20170512","GROEN","301713","coupe"
"Personenauto","P403BZ","ASTON MARTIN","DB11","20200805","20220204","BLAUW","285646","coupe"
"Personenauto","PB010B","ASTON MARTIN","DB11","20170519","20170519","GRIJS","298298","coupe"
"Personenauto","PF400Z","ASTON MARTIN","DB11","20170616","20170616","GRIJS","307641","coupe"
"Personenauto","PF401Z","ASTON MARTIN","DB11","20170616","20170616","GRIJS","299635","coupe"
"Personenauto","PF632D","ASTON MARTIN","DB11","20170612","20170612","BRUIN","310204","coupe"
"Personenauto","PF811H","ASTON MARTIN","DB11","20170609","20170609","GRIJS","313529","coupe"
"Personenauto","PJ596L","ASTON MARTIN","DB11","20170217","20170707","ZWART","301626","coupe"
"Personenauto","PP614X","ASTON MARTIN","DB11","20160601","20170825","GROEN","305002","coupe"
"Personenauto","PP721X","ASTON MARTIN","DB11","20160601","20170822","BLAUW","317675","coupe"
"Personenauto","PR554H","ASTON MARTIN","DB11","20170825","20170825","BLAUW","308641","coupe"
"Personenauto","PS542S","ASTON MARTIN","DB11","20170908","20170908","ZWART","305431","coupe"
"Personenauto","R013VZ","ASTON MARTIN","DB11","20201113","20221207","ZWART","256883","coupe"
"Personenauto","R251SK","ASTON MARTIN","DB11","20190702","20221117","ZWART","262967","coupe"
"Personenauto","R384KD","ASTON MARTIN","DB11","20170502","20230421","GRIJS","274826","coupe"
"Personenauto","R409HT","ASTON MARTIN","DB11","20170405","20220907","BRUIN","274826","coupe"
"Personenauto","R478JB","ASTON MARTIN","DB11","20220225","20220915","GROEN","299423","coupe"
"Personenauto","RD633V","ASTON MARTIN","DB11","20171031","20171031","GRIJS","298304","coupe"
"Personenauto","RJ845L","ASTON MARTIN","DB11","20160601","20171214","GRIJS","293927","coupe"
"Personenauto","RL006F","ASTON MARTIN","DB11","20160601","20171221","ZWART","315342","coupe"
"Personenauto","RT357V","ASTON MARTIN","DB11","20180131","20180131","GRIJS","268425","coupe"
"Personenauto","RX123H","ASTON MARTIN","DB11","20160831","20180316","GROEN","309018","coupe"
"Personenauto","S042LN","ASTON MARTIN","DB11 AMR","20180101","20230224","BLAUW","308935","coupe"
"Personenauto","S164FV","ASTON MARTIN","DB11","20230202","20230202","GROEN","345836","coupe"
"Personenauto","S419NL","ASTON MARTIN","DB11","20210608","20230309","ROOD","296373","coupe"
"Personenauto","S520PP","ASTON MARTIN","DB11","20220410","20230324","GROEN","243176","coupe"
"Personenauto","SB516T","ASTON MARTIN","DB11","20180309","20180309","ZWART","261195","coupe"
"Personenauto","SH013X","ASTON MARTIN","DB11","20160617","20180413","BLAUW","312534","coupe"
"Personenauto","SH284P","ASTON MARTIN","DB11","20180330","20180330","GRIJS","313747","coupe"
"Personenauto","SH656V","ASTON MARTIN","DB11","20180406","20180406","GRIJS","210334","coupe"
"Personenauto","SJ113S","ASTON MARTIN","DB11","20180417","20180417","ZWART","312808","coupe"
"Personenauto","SL196F","ASTON MARTIN","DB11","20180426","20180426","GRIJS","264433","coupe"
