"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP93VS","BENALU","OPTILINER 106","20170629","20170629","N.v.t.",,"tankwagen"
"Oplegger","OH37LF","BENALU","T39NLNEP","20040617","20040617","N.v.t.",,"tankwagen"
"Oplegger","OJ41GF","BENALU","T39NLNEP","20060301","20060301","N.v.t.",,"tankwagen"
"Oplegger","OH21FT","BENALU","T39NLNEP","20030423","20030423","N.v.t.",,"tankwagen"
"Oplegger","OK92LR","BENALU","POWDERLINER","20080606","20080606","N.v.t.",,"tankwagen"
"Oplegger","OF50BJ","BENALU","T39NLSTL","19961202","19961202","N.v.t.",,"tankwagen"
"Oplegger","OS22RT","BENALU","BENALU","19960802","20210322","N.v.t.",,"tankwagen"
"Oplegger","OB32DT","BENALU","228 3X","19890322","19890322","N.v.t.",,"tankwagen"
"Oplegger","OB64YR","BENALU","N 62","19920720","19920720","N.v.t.",,"tankwagen"
"Oplegger","OD34RH","BENALU","T 39 NL BEN","19950728","19950728","N.v.t.",,"tankwagen"
"Oplegger","OD35PP","BENALU","T 39 NL BEN","19950627","19950627","N.v.t.",,"tankwagen"
"Oplegger","OD58RT","BENALU","T39NLBEN","19950915","19950915","N.v.t.",,"tankwagen"
"Oplegger","OD61NS","BENALU","T39NLBEN","19950501","19950501","N.v.t.",,"tankwagen"
"Oplegger","OD64KR","BENALU","T39NLBEN","19941122","19941122","N.v.t.",,"tankwagen"
"Oplegger","OD65SB","BENALU","T 39 NL BEN","19951010","19951010","N.v.t.",,"tankwagen"
"Oplegger","OD80HP","BENALU","T39NLBEN","19940530","19940530","N.v.t.",,"tankwagen"
"Oplegger","OD82RR","BENALU","T39NLBEN","19950905","19950905","N.v.t.",,"tankwagen"
"Oplegger","OE3558","BENALU","228-3N","19821208","19821208","N.v.t.",,"tankwagen"
"Oplegger","OF01XS","BENALU","T39NLNEP","19990319","19990319","N.v.t.",,"tankwagen"
"Oplegger","OF06ZY","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OF07VD","BENALU","T39NLNEP","19981216","19981216","N.v.t.",,"tankwagen"
"Oplegger","OF08ZY","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OF09ZY","BENALU","T39NLNEP","19990714","19990714","N.v.t.",,"tankwagen"
"Oplegger","OF15VD","BENALU","T39NLNEP","19981216","19981216","N.v.t.",,"tankwagen"
"Oplegger","OF15ZY","BENALU","T39NLNEP","19990709","19990709","N.v.t.",,"tankwagen"
"Oplegger","OF17TP","BENALU","T39NLNEP","19981117","19981117","N.v.t.",,"tankwagen"
"Oplegger","OF19GJ","BENALU","T39NLSTL","19970714","19970714","N.v.t.",,"tankwagen"
"Oplegger","OF24TP","BENALU","T39NLNEP","19981117","19981117","N.v.t.",,"tankwagen"
"Oplegger","OF27TP","BENALU","T39NLNEP","19981117","19981117","N.v.t.",,"tankwagen"
"Oplegger","OF40XJ","BENALU","T39NLNEP","19990301","19990301","N.v.t.",,"tankwagen"
"Oplegger","OF41BJ","BENALU","T39NLSTL","19961202","19961202","N.v.t.",,"tankwagen"
"Oplegger","OF42XJ","BENALU","T39NLNEP","19990301","19990301","N.v.t.",,"tankwagen"
"Oplegger","OF48BJ","BENALU","T39NLSTL","19961202","19961202","N.v.t.",,"tankwagen"
"Oplegger","OF51XD","BENALU","T39NLNEP","19990216","19990216","N.v.t.",,"tankwagen"
"Oplegger","OF52BJ","BENALU","T39NLSTL","19961202","19961202","N.v.t.",,"tankwagen"
"Oplegger","OF53XT","BENALU","T39NLNEP","19990324","19990324","N.v.t.",,"tankwagen"
"Oplegger","OF54XT","BENALU","T39NLNEP","19990324","19990324","N.v.t.",,"tankwagen"
"Oplegger","OF55DB","BENALU","T39NLSTL","19970207","19970207","N.v.t.",,"tankwagen"
"Oplegger","OF58DB","BENALU","T39NLSTL","19970207","19970207","N.v.t.",,"tankwagen"
"Oplegger","OF58XD","BENALU","T39NLNEP","19990216","19990216","N.v.t.",,"tankwagen"
"Oplegger","OF62XD","BENALU","T39NLNEP","19990216","19990216","N.v.t.",,"tankwagen"
"Oplegger","OF63XD","BENALU","T39NLNEP","19990216","19990216","N.v.t.",,"tankwagen"
"Oplegger","OF68ZX","BENALU","T39NLNEP","19990709","19990709","N.v.t.",,"tankwagen"
"Oplegger","OF73GF","BENALU","T39NLSTL","19970708","19970708","N.v.t.",,"tankwagen"
"Oplegger","OF74XN","BENALU","T39NLNEP","19990312","19990312","N.v.t.",,"tankwagen"
"Oplegger","OF77GF","BENALU","T39NLSTL","19970708","19970708","N.v.t.",,"tankwagen"
"Oplegger","OF78ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OF79ZY","BENALU","T39NLNEP","19990714","19990714","N.v.t.",,"tankwagen"
"Oplegger","OF81ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OF81ZY","BENALU","T39NLNEP","19990714","19990714","N.v.t.",,"tankwagen"
"Oplegger","OF85ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OF87ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OF94XN","BENALU","T39NLNEP","19990312","19990312","N.v.t.",,"tankwagen"
"Oplegger","OF95XR","BENALU","T39NLNEP","19990319","19990319","N.v.t.",,"tankwagen"
"Oplegger","OF96XR","BENALU","T39NLNEP","19990319","19990319","N.v.t.",,"tankwagen"
"Oplegger","OF97ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OF98XR","BENALU","T39NLNEP","19990319","19990319","N.v.t.",,"tankwagen"
