"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVG3","PORSCHE","CAYENNE DIESEL","20110728","20110728","ZWART","114763","stationwagen"
"Personenauto","00SBJ5","PORSCHE","CAYENNE DIESEL","20110902","20110902","ZWART","119617","stationwagen"
"Personenauto","02SFX7","PORSCHE","CAYENNE DIESEL","20110916","20110916","GRIJS","122215","stationwagen"
"Personenauto","02ZRP1","PORSCHE","CAYENNE DIESEL","20130109","20130109","WIT","117585","stationwagen"
"Personenauto","04JJR8","PORSCHE","CAYENNE DIESEL","20090612","20090612","WIT","113150","stationwagen"
"Personenauto","04XVR7","PORSCHE","CAYENNE DIESEL","20120824","20120824","BRUIN","127350","stationwagen"
"Personenauto","04ZHD2","PORSCHE","CAYENNE DIESEL","20100811","20121108","ZWART","103434","stationwagen"
"Personenauto","07RXH1","PORSCHE","CAYENNE DIESEL","20110812","20110812","ZWART","122943","stationwagen"
"Personenauto","08XJD3","PORSCHE","CAYENNE DIESEL","20120614","20120614","BRUIN","118325","stationwagen"
"Personenauto","08ZDR6","PORSCHE","CAYENNE DIESEL","20120920","20121009","GRIJS","116799","stationwagen"
"Personenauto","09ZKS2","PORSCHE","CAYENNE DIESEL","20110907","20121219","ZWART","114584","stationwagen"
"Personenauto","11PBL6","PORSCHE","CAYENNE DIESEL","20110112","20110112","GRIJS","118964","stationwagen"
"Personenauto","11RHV8","PORSCHE","CAYENNE DIESEL","20110531","20110531","ZWART","116071","stationwagen"
"Personenauto","11ZTJ8","PORSCHE","CAYENNE DIESEL","20130201","20130201","ZWART","109190","stationwagen"
"Personenauto","12RNB6","PORSCHE","CAYENNE DIESEL","20110624","20110624","ZWART","108157","stationwagen"
"Personenauto","12ZSH9","PORSCHE","CAYENNE DIESEL","20130118","20130118","WIT","104299","stationwagen"
"Personenauto","15PBL6","PORSCHE","CAYENNE DIESEL","20110118","20110118","ZWART","117640","stationwagen"
"Personenauto","15ZBS3","PORSCHE","CAYENNE DIESEL","20110616","20121003","GRIJS","110526","stationwagen"
"Personenauto","15ZFX5","PORSCHE","CAYENNE DIESEL","20121030","20121030","BRUIN","121914","stationwagen"
"Personenauto","16SGL5","PORSCHE","CAYENNE DIESEL","20111003","20111003","BRUIN","110409","stationwagen"
"Personenauto","16ZTP7","PORSCHE","CAYENNE DIESEL","20130207","20130207","ZWART","107381","stationwagen"
