"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSVV","Middenasaanhangwagen","ATMOS","PDP 28",,"20210813",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20151014","20180806","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,,,,,"149","O2",,,"balk by motorruimte","1000","PDS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2015-10-14T00:00:00.000","2018-08-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WSVV","Middenasaanhangwagen","ATMOS","PDP 28",,"20181109",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20151012","20180806","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,,,,,"149","O2",,,"balk by motorruimte","1000","PDS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-09T00:00:00.000","2015-10-12T00:00:00.000","2018-08-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSVV","Middenasaanhangwagen","ATMOS","PDP 28",,"20180806",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20151012","20180806","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,,,,,"149","O2",,,"balk by motorruimte","1000","PDS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-06T00:00:00.000","2015-10-12T00:00:00.000","2018-08-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHZN","Aanhangwagen","ATMOS","PDP 28",,"20120228",,"compressor",,"N.v.t.","N.v.t.",,,"830","900",,,,"20120216","20120216","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,,,,,"146","O2",,,"by trekboom","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-28T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBZB","Aanhangwagen","ATMOS","PDP 28 G",,"20210828",,"compressor",,"N.v.t.","N.v.t.",,,"860","1000",,,,"20080922","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"335",,,,"153","O2",,,"125 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDLN","Aanhangwagen","ATMOS","PD 71",,"20090306",,"compressor",,"N.v.t.","N.v.t.",,,"1080","1300",,,,"20090220","20090220","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"380",,,,"160","O2",,,"r. 175 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-06T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGDK","Aanhangwagen","ATMOS","PDP28",,"20240430",,"compressor",,"N.v.t.","N.v.t.",,,"800","1000",,,,"20100601","20100601","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"335",,,,"153","O2",,,"a. hart koppeling","1000",,,,,,,,"257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WDH7","Middenasaanhangwagen","ATMOS","PD40",,"20220120",,"compressor",,"N.v.t.","N.v.t.",,,"990","1200",,,,"20010630","20220120","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","380",,,"384","159","O2",,,,"1200","PD40",,,,,,,"282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2001-06-30T00:00:00.000","2022-01-20T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFJV","Aanhangwagen","ATMOS","PDP 289",,"20200103",,"compressor",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20091106","20091106","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"335",,,,"153","O2",,,"v. centrale balk a. hart koppeling","1000",,,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-03T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHTB","Aanhangwagen","ATMOS","PDP 28",,"20111124",,"compressor",,"N.v.t.","N.v.t.",,,"830","900",,,,"20110324","20111124","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"316",,,,"149","O2",,,"trekboom","900",,,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-24T00:00:00.000","2011-03-24T00:00:00.000","2011-11-24T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKHV","Middenasaanhangwagen","ATMOS","PDP 35",,"20130718",,"compressor",,"N.v.t.","N.v.t.",,,"820","1000",,,,"20130718","20130718","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"325",,,,"153","O2",,,"r. dwarsbalk motorruimte","1000",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-18T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKHV","Middenasaanhangwagen","ATMOS","PDP 35",,"20240523",,"compressor",,"N.v.t.","N.v.t.",,,"820","1000",,,,"20130718","20130718","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"325",,,,"153","O2",,,"r. dwarsbalk v. motorruimte","1000",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-23T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
