"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GJB7","JAGUAR","XJ6 4.2 SERIES III","19820201","20080812","ZWART",,"sedan"
"Personenauto","02DSZX","JAGUAR","XJ6 4.2 COUPE","19760930","19991222","ROOD",,"coupe"
"Personenauto","02GVVF","JAGUAR","XJ6 4.2 SERIES III","19850415","20010409","BLAUW",,"sedan"
"Personenauto","02RZZF","JAGUAR","XJ6 4.2 SERIES III","19800713","20051103","GRIJS",,"sedan"
"Personenauto","03HBPV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840115","20010518","BEIGE",,"sedan"
"Personenauto","03SG74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770617","19770617","GRIJS",,"Niet geregistreerd"
"Personenauto","03YA62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20010115","ZWART",,"coupe"
"Personenauto","03YA98","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751122","20010119","WIT",,"Niet geregistreerd"
"Personenauto","03YD27","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","19890530","BRUIN",,"Niet geregistreerd"
"Personenauto","04JNKS","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860630","20020619","GRIJS",,"sedan"
"Personenauto","04YB62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770901","20041001","BLAUW",,"coupe"
"Personenauto","05HD54","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","19751007","GRIJS",,"Niet geregistreerd"
"Personenauto","05YB43","JAGUAR","XJ6 4.2 COUPE","19760915","20041004","WIT",,"coupe"
"Personenauto","05ZNHV","JAGUAR","XJ6 4.2 SERIES III","19830629","20080426","BLAUW",,"sedan"
"Personenauto","06EX89","JAGUAR","XJ6 4.2L SERIES 2 AUTOMATIC","19750127","19750127","GROEN",,"Niet geregistreerd"
"Personenauto","06RBTH","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780829","20050129","GRIJS",,"coupe"
"Personenauto","06XZVX","JAGUAR","XJ6 4.2 SERIES III","19810518","20071130","BLAUW",,"sedan"
"Personenauto","07SBXV","JAGUAR","XJ6 4.2 SERIES III","19800510","20051129","BLAUW",,"sedan"
"Personenauto","08FXSV","JAGUAR","XJ6 4.2 COUPE","19761130","20000906","BEIGE",,"Niet geregistreerd"
"Personenauto","08SZ99","JAGUAR","XJ6 4.2 COUPE","19760630","19770825","WIT",,"Niet geregistreerd"
"Personenauto","08YB21","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19980330","ROOD",,"Niet geregistreerd"
"Personenauto","08ZHGJ","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19791018","20080924","ZWART",,"coupe"
"Personenauto","09LVNN","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780501","20030624","ZWART",,"coupe"
"Personenauto","09LXG1","JAGUAR","XJ6 4.2 SERIES III","19840802","20100706","BLAUW",,"sedan"
"Personenauto","09YB92","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","20050202","ROOD",,"coupe"
"Personenauto","10HNL6","JAGUAR","XJ6 4.2 SERIES III","19810714","20090307","BEIGE",,"sedan"
"Personenauto","10YA88","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760421","20010310","GROEN",,"sedan"
"Personenauto","11YB13","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770301","20050311","GROEN",,"coupe"
"Personenauto","13HBVV","JAGUAR","XJ6 4.2 SERIES III","19810630","20010523","GRIJS",,"sedan"
"Personenauto","13NP14","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761019","19761019","BLAUW",,"Niet geregistreerd"
"Personenauto","14GRHF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840415","20010903","WIT",,"sedan"
"Personenauto","14SPPR","JAGUAR","XJ6 4.2 SERIES III","19800408","20060327","BLAUW",,"sedan"
"Personenauto","14SV73","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA45","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751201","20010404","ROOD",,"Niet geregistreerd"
"Personenauto","15TZBH","JAGUAR","XJ6 4.2 SERIES III","19821101","20070307","ROOD",,"sedan"
"Personenauto","15XE58","JAGUAR","XJ6 4.2 L SERIES 2 AUTOMATIC","19780630","19780630","GRIJS",,"sedan"
"Personenauto","15YD31","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","15YD32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","20151013","ROOD",,"coupe"
"Personenauto","16RR30","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","16SFDK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850813","20051130","GRIJS",,"sedan"
"Personenauto","17YA30","JAGUAR","XJ6 4.2 SERIES III","19771107","20010425","GRIJS",,"sedan"
"Personenauto","17YA60","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","20010510","ZWART",,"Niet geregistreerd"
"Personenauto","18LFGR","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850701","20021206","BLAUW",,"sedan"
"Personenauto","18YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760610","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","18YB04","JAGUAR","XJ6 4.2 LITRE","19730904","20051110","GEEL",,"sedan"
"Personenauto","18YB56","JAGUAR","XJ6 4.2 L SER 2.A","19770119","20050928","GROEN",,"sedan"
"Personenauto","19TPJX","JAGUAR","XJ6 4.2 SERIES III","19801001","20061212","WIT",,"sedan"
"Personenauto","19XRHT","JAGUAR","XJ6 4.2 SERIES III","19820801","20070821","GRIJS",,"sedan"
"Personenauto","19YA87","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770225","20020212","GRIJS",,"coupe"
"Personenauto","20ZDD8","JAGUAR","XJ6 4.2","19850331","20121001","BLAUW",,"sedan"
"Personenauto","21JPL8","JAGUAR","XJ6 4.2 SERIES III","19831206","20090717","BLAUW",,"sedan"
"Personenauto","21XFXD","JAGUAR","XJ6 4.2 SERIES III","19860301","20070512","BLAUW",,"sedan"
"Personenauto","21YA84","JAGUAR","XJ6 4.2 SERIES 2","19740901","20010515","GROEN",,"sedan"
"Personenauto","22GJFF","JAGUAR","XJ6 4.2 SERIES III","19860807","20010308","BLAUW",,"sedan"
"Personenauto","22TLGR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860401","20061108","BLAUW",,"sedan"
"Personenauto","22XXLG","JAGUAR","XJ6 4.2 SERIES III","19810101","20120621","ROOD",,"sedan"
"Personenauto","23TDG5","JAGUAR","XJ6 4.2 SERIES III","19840201","20111230","ROOD",,"sedan"
"Personenauto","23THRB","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780116","20060913","GRIJS",,"coupe"
"Personenauto","24GD20","JAGUAR","XJ6 4.2L SERIES 2 AUTOMATIC","19750704","19750704","BLAUW",,"Niet geregistreerd"
"Personenauto","24XPGK","JAGUAR","XJ6 4.2 SERIES III","19820101","20070903","ZWART",,"sedan"
"Personenauto","24YA51","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760915","20011005","GRIJS",,"coupe"
"Personenauto","24YB44","JAGUAR","XJ6 4.2 COUPE","19770615","20060509","ROOD",,"coupe"
"Personenauto","24YB71","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770930","20060329","BLAUW",,"coupe"
"Personenauto","25NJP4","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850101","20101122","BRUIN",,"sedan"
"Personenauto","25RT56","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770523","19770523","GEEL",,"Niet geregistreerd"
"Personenauto","25YA58","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760504","20010515","WIT",,"coupe"
"Personenauto","26TNVX","JAGUAR","XJ6 4.2 SERIES III","19851010","20061127","GROEN",,"sedan"
"Personenauto","26TRP1","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850619","20120322","ROOD",,"sedan"
"Personenauto","27DXRZ","JAGUAR","XJ6 4.2 SERIES 2","19730630","20000331","ZWART",,"Niet geregistreerd"
"Personenauto","27JX08","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760427","19760427","WIT",,"Niet geregistreerd"
"Personenauto","27RE32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770324","19770324","GRIJS",,"Niet geregistreerd"
"Personenauto","27THPB","JAGUAR","XJ6 4.2 SERIES III","19801210","20061019","BLAUW",,"sedan"
"Personenauto","27XLKZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19820524","20070703","GROEN",,"sedan"
"Personenauto","27YB73","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750901","20001123","ROOD",,"Niet geregistreerd"
"Personenauto","28JJZ7","JAGUAR","XJ6 4.2","19831116","20090725","BLAUW",,"sedan"
"Personenauto","28YB35","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20060705","WIT",,"coupe"
"Personenauto","30SFZ7","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850612","20110915","BLAUW",,"sedan"
"Personenauto","30YD54","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750917","20000405","GRIJS",,"sedan"
"Personenauto","31YB87","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760201","20061012","GRIJS",,"coupe"
"Personenauto","33GS02","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751001","19751001","WIT",,"Niet geregistreerd"
"Personenauto","33JFP5","JAGUAR","XJ6 4.2 SERIES III","19820430","20090508","BRUIN",,"sedan"
"Personenauto","33PNDH","JAGUAR","XJ6 4.2 SERIES III","19800511","20040903","BLAUW",,"sedan"
"Personenauto","33PVKZ","JAGUAR","XJ6 4.2 SERIES III","19831101","20051221","GRIJS",,"sedan"
"Personenauto","34PJBX","JAGUAR","XJ6 4.2 SERIES III","19821001","20040709","BLAUW",,"sedan"
"Personenauto","35FFDB","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770401","20000315","WIT",,"coupe"
"Personenauto","35MF26","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760521","19760521","ROOD",,"Niet geregistreerd"
"Personenauto","35YB62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751218","20070228","GROEN",,"coupe"
"Personenauto","36LHV5","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840528","20100421","BLAUW",,"sedan"
"Personenauto","36ZFKR","JAGUAR","XJ6 4.2 SERIES III","19810201","20080223","BRUIN",,"sedan"
"Personenauto","38FRSP","JAGUAR","XJ6 4.2 SERIES III","19820228","20000606","GROEN",,"sedan"
"Personenauto","38PJKV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19831227","20040710","GRIJS",,"sedan"
"Personenauto","38VJ97","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780420","19780420","GRIJS",,"Niet geregistreerd"
"Personenauto","38YA04","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760102","20010921","GRIJS",,"coupe"
"Personenauto","39FKHF","JAGUAR","XJ6 4.2 SERIES III","19860630","20000407","GROEN",,"sedan"
"Personenauto","39KSB6","JAGUAR","XJ6 4.2 SERIES III","19830301","20100129","ROOD",,"sedan"
"Personenauto","3KZZ37","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860508","20130822","BRUIN",,"sedan"
"Personenauto","41NP08","JAGUAR","XJ6 4.2L AUTOMAAT","19750630","19770208","WIT",,"Niet geregistreerd"
"Personenauto","41XH49","JAGUAR","XJ6 4.2L SERIES 2        AUTOMATIC","19780719","19780719","GROEN",,"Niet geregistreerd"
"Personenauto","41YB15","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760108","20070801","BLAUW",,"coupe"
"Personenauto","42RGPN","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780626","20061007","ROOD",,"coupe"
"Personenauto","43FTTG","JAGUAR","XJ6 4.2 SERIES III","19840630","20000707","ZWART",,"sedan"
"Personenauto","43YA94","JAGUAR","XJ6 4.2 COUPE","19770630","19990514","ROOD",,"Niet geregistreerd"
"Personenauto","44PNGZ","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780109","20040903","BLAUW",,"sedan"
"Personenauto","45XHKV","JAGUAR","XJ6 4.2 SERIES III","19800915","20070601","GROEN",,"sedan"
"Personenauto","45YB13","JAGUAR","XJ6 4.2 SERIES III","19770822","20080214","WIT",,"sedan"
"Personenauto","46JDLT","JAGUAR","XJ6 4.2 SERIES III","19860613","20020221","GROEN",,"sedan"
"Personenauto","48KFT9","JAGUAR","XJ6 4.2 SERIES III","19830831","20091028","GROEN",,"sedan"
"Personenauto","48NTJK","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780426","20090511","GEEL",,"coupe"
"Personenauto","49DHZZ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860409","19990826","BRUIN",,"sedan"
"Personenauto","49JRSN","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840801","20020725","BRUIN",,"sedan"
"Personenauto","49LBBG","JAGUAR","XJ6 4.2 SERIES III","19840630","20021016","WIT",,"sedan"
"Personenauto","50GTVJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830801","20010421","BRUIN",,"sedan"
"Personenauto","50PBJG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850618","20040420","GRIJS",,"sedan"
"Personenauto","51PKXV","JAGUAR","XJ6 4.2 SERIES III","19821119","20040819","GRIJS",,"sedan"
"Personenauto","51TGPS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19831007","20060920","BRUIN",,"sedan"
"Personenauto","51YA52","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771013","20020208","GRIJS",,"coupe"
"Personenauto","52PFJP","JAGUAR","XJ6 4.2 SERIES III","19820501","20041105","ROOD",,"sedan"
"Personenauto","52YA22","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19990721","BLAUW",,"Niet geregistreerd"
"Personenauto","52YA84","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761008","20020228","GROEN",,"coupe"
"Personenauto","52YB91","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751008","20080822","ZWART",,"coupe"
"Personenauto","53PZG6","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850612","20111022","GRIJS",,"sedan"
"Personenauto","53RP03","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770520","19770520","ROOD",,"Niet geregistreerd"
"Personenauto","53SBVV","JAGUAR","XJ6 4.2 SERIES III","19801007","20051114","GRIJS",,"sedan"
"Personenauto","54GNHX","JAGUAR","XJ6 4.2 SERIES III","19810615","20010118","GRIJS",,"sedan"
"Personenauto","54NKRZ","JAGUAR","XJ6 4.2 SERIES III","19830630","20031119","ROOD",,"sedan"
"Personenauto","54RSFK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19800601","20050803","ROOD",,"sedan"
"Personenauto","55YA94","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761101","20020827","GROEN",,"coupe"
"Personenauto","56FVVV","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20000721","GEEL",,"Niet geregistreerd"
"Personenauto","56TKPG","JAGUAR","XJ6 4.2 SERIES III","19800623","20061013","GROEN",,"sedan"
"Personenauto","56YA64","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761018","19930329","ROOD",,"Niet geregistreerd"
"Personenauto","57LLR7","JAGUAR","XJ6 4.2 SERIES III AUTOM","19841101","20100519","BLAUW",,"sedan"
"Personenauto","57NU46","JAGUAR","XJ6 4.2L SERIES 2 AUTOMATIC","19761118","19761118","BLAUW",,"sedan"
"Personenauto","57TVSL","JAGUAR","XJ6 4.2 SERIES III","19810901","20070216","GRIJS",,"sedan"
"Personenauto","57TVZG","JAGUAR","XJ6 4.2 SERIES III","19800701","20070303","BLAUW",,"sedan"
"Personenauto","58YB66","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760201","20090410","ROOD",,"coupe"
"Personenauto","59GFS5","JAGUAR","XJ6 4.2 SERIES III","19801201","20080626","BLAUW",,"sedan"
"Personenauto","59HP81","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751204","19751204","ZWART",,"Niet geregistreerd"
"Personenauto","59XRP6","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860301","20120704","BLAUW",,"sedan"
"Personenauto","60UG68","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780203","19780203","GROEN",,"Niet geregistreerd"
"Personenauto","61KBJ8","JAGUAR","XJ6 4.2","19820617","20091001","BLAUW",,"sedan"
"Personenauto","61PKPN","JAGUAR","XJ6 4.2 SERIES III","19800714","20040909","ROOD",,"sedan"
"Personenauto","62LLLH","JAGUAR","XJ6 4.2 SERIES III","19860731","20120726","BEIGE",,"sedan"
"Personenauto","62MP38","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760811","19760811","ROOD",,"Niet geregistreerd"
"Personenauto","62NBX5","JAGUAR","XJ6 4.2 SERIES III","19840228","20100802","GROEN",,"sedan"
"Personenauto","62ZRLG","JAGUAR","XJ6 4.2 SERIES III","19860630","20080428","ZWART",,"sedan"
"Personenauto","63JNT8","JAGUAR","XJ6 4.2","19820728","20090708","ZWART",,"sedan"
"Personenauto","63SBBK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19800608","20051110","BLAUW",,"sedan"
"Personenauto","63SNLP","JAGUAR","XJ6 4.2 SERIES III","19800410","20060308","GRIJS",,"sedan"
"Personenauto","63XGLX","JAGUAR","XJ6 4.2 SERIES III","19791003","20070509","ROOD",,"sedan"
"Personenauto","64RZS1","JAGUAR","XJ6 4.2 SERIES III","19850624","20110823","GRIJS",,"sedan"
"Personenauto","64TSXR","JAGUAR","XJ6 4.2 SERIES III","19800314","20070120","BLAUW",,"sedan"
"Personenauto","64YB89","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770811","20091118","GROEN",,"coupe"
"Personenauto","64YD83","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750925","20191011","GEEL",,"coupe"
"Personenauto","65GE51","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750711","19750711","ROOD",,"coupe"
"Personenauto","65GRK4","JAGUAR","XJ6 4.2 SERIES III","19800103","20091009","GRIJS",,"sedan"
"Personenauto","65HXP3","JAGUAR","XJ6 4.2 SERIES III","19821109","20090318","ZWART",,"sedan"
"Personenauto","65YA36","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751223","20020822","GROEN",,"coupe"
"Personenauto","66LSFZ","JAGUAR","XJ6 4.2 SERIES III","19800630","20030418","BLAUW",,"sedan"
"Personenauto","66PGZS","JAGUAR","XJ6 4.2 SERIES III","19790630","20040619","ZWART",,"sedan"
"Personenauto","66TSXR","JAGUAR","XJ6 4.2 SERIES III","19810728","20070209","GRIJS",,"sedan"
"Personenauto","66UK78","JAGUAR","XJ6 4.2 L SER 2 A","19780217","19780217","BLAUW",,"Niet geregistreerd"
"Personenauto","66YB63","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760630","19971007","GROEN",,"Niet geregistreerd"
"Personenauto","67SFPH","JAGUAR","XJ6 4.2 SERIES III","19800601","20051210","GRIJS",,"sedan"
"Personenauto","67XSHR","JAGUAR","XJ6 4.2","19800411","20070915","BLAUW",,"sedan"
"Personenauto","68HFBR","JAGUAR","XJ6 4.2 SERIES III","19830801","20010717","GRIJS",,"sedan"
"Personenauto","68YA13","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771115","20030620","WIT",,"coupe"
"Personenauto","68YB95","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","20100511","ROOD",,"coupe"
"Personenauto","69YD18","JAGUAR","XJ6 4.2 COUPE SERIES 2","19760228","20200403","GROEN",,"sedan"
"Personenauto","70NGD8","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851204","20100825","GROEN",,"sedan"
"Personenauto","70XRJZ","JAGUAR","XJ6 4.2 SERIES III","19820815","20070901","BLAUW",,"sedan"
"Personenauto","71DSHR","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750702","20001202","ROOD",,"coupe"
"Personenauto","71FGDB","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850801","20000413","GRIJS",,"sedan"
"Personenauto","71MG94","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760603","19760603","ROOD",,"Niet geregistreerd"
"Personenauto","71RVVT","JAGUAR","XJ6 4.2 SERIES III","19800324","20051207","ROOD",,"sedan"
"Personenauto","71XX54","JAGUAR","XJ6 4.2L SERIES 2","19760127","19760127","GROEN",,"Niet geregistreerd"
"Personenauto","71XZ74","JAGUAR","XJ6 4.2L SERIES 2 AUTOMATIC","19780427","19780427","BLAUW",,"Niet geregistreerd"
"Personenauto","72LBBF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830630","20021101","GROEN",,"sedan"
"Personenauto","72YB08","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750101","20100929","GRIJS",,"coupe"
"Personenauto","73NVZV","JAGUAR","XJ6 4.2 SERIES III","19830501","20040409","GRIJS",,"sedan"
"Personenauto","73SL93","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770729","19770729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","73TFHB","JAGUAR","XJ6 4.2 SERIES III","19810427","20060726","GRIJS",,"sedan"
"Personenauto","74DGZG","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750624","19990810","BLAUW",,"coupe"
"Personenauto","75DJNT","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750730","19990901","BLAUW",,"coupe"
"Personenauto","75SHFX","JAGUAR","XJ6 4.2 SERIES III","19820708","20060111","GRIJS",,"sedan"
"Personenauto","76PXP9","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840901","20110523","ROOD",,"sedan"
"Personenauto","76SZ32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770915","19770915","ROOD",,"Niet geregistreerd"
"Personenauto","76YA02","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750701","20030120","GRIJS",,"coupe"
"Personenauto","76YA33","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20030708","BRUIN",,"coupe"
"Personenauto","77RF38","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770408","19770408","BLAUW",,"coupe"
"Personenauto","78JHLH","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19820120","20020504","ROOD",,"sedan"
"Personenauto","78LTX6","JAGUAR","XJ6 4.2 SERIES III","19851202","20100628","BRUIN",,"sedan"
"Personenauto","79PS57","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770311","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","80HSH6","JAGUAR","XJ6 4.2 SERIES III","19810403","20090209","ROOD",,"sedan"
"Personenauto","80TKF1","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850531","20120213","BLAUW",,"sedan"
"Personenauto","81RZJP","JAGUAR","XJ6 4.2 SERIES III","19800801","20060117","GROEN",,"sedan"
"Personenauto","82HBJP","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860122","20010622","GRIJS",,"sedan"
"Personenauto","82HSV8","JAGUAR","XJ6 4.2 SERIES III","19830510","20090216","GRIJS",,"sedan"
"Personenauto","82HXPP","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19861103","20020119","GROEN",,"sedan"
"Personenauto","83RXVB","JAGUAR","XJ6 4.2 SERIES III","19800905","20051004","BLAUW",,"sedan"
"Personenauto","83UL74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780223","19780223","GRIJS",,"Niet geregistreerd"
"Personenauto","84LSKF","JAGUAR","XJ6 4.2 SERIES III","19820630","20030423","WIT",,"sedan"
"Personenauto","84MP11","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760322","19760716","GEEL",,"coupe"
"Personenauto","84NVF5","JAGUAR","XJ6 4.2 SERIES III","19830228","20101122","BLAUW",,"sedan"
"Personenauto","84RN28","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770527","19770527","WIT",,"Niet geregistreerd"
"Personenauto","85JS24","JAGUAR","XJ6 4.2 COUPE SERIES 2","19760423","19760423","GROEN",,"coupe"
"Personenauto","85SBVB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19800901","20051121","BLAUW",,"sedan"
"Personenauto","85XBLF","JAGUAR","XJ6 4.2 SERIES III","19820121","20070724","WIT",,"sedan"
"Personenauto","85XLDP","JAGUAR","XJ6 4.2 SERIES III","19810408","20070727","BEIGE",,"sedan"
"Personenauto","85XT16","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770819","19770819","GEEL",,"Niet geregistreerd"
"Personenauto","85XTX3","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850116","20120807","ZWART",,"sedan"
"Personenauto","85ZHGH","JAGUAR","XJ6 4.2 SERIES III","19830128","20080314","BLAUW",,"sedan"
"Personenauto","87JBLK","JAGUAR","XJ6 4.2 SERIES III","19820801","20030317","GRIJS",,"sedan"
"Personenauto","87NLGX","JAGUAR","XJ6 4.2 SERIES 2 L.W.B.","19790206","20031122","BLAUW",,"sedan"
"Personenauto","87YA18","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761129","20030212","BLAUW",,"coupe"
"Personenauto","87YB25","JAGUAR","XJ6 4.2","19770628","20120803","BLAUW",,"sedan"
"Personenauto","88PPF1","JAGUAR","XJ6 4.2 SERIES III","19801014","20110224","GROEN",,"sedan"
"Personenauto","89YB71","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750424","20121219","GRIJS",,"sedan"
"Personenauto","9081XU","JAGUAR","XJ6 4.2","19730730","19730730","GROEN",,"Niet geregistreerd"
"Personenauto","90JNV1","JAGUAR","XJ6 4.2 SERIES III","19851014","20090709","GRIJS",,"sedan"
"Personenauto","90YD62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771028","20000623","GROEN",,"Niet geregistreerd"
"Personenauto","91HKV1","JAGUAR","XJ6 4.2 SERIES III","19830527","20081224","ZWART",,"sedan"
"Personenauto","91PRZT","JAGUAR","XJ6 4.2 SERIES III","19850228","20041021","ZWART",,"sedan"
"Personenauto","91YA29","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760226","19980701","GROEN",,"Niet geregistreerd"
"Personenauto","91YA85","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760312","20031103","GROEN",,"sedan"
"Personenauto","92YA60","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750610","20101110","GROEN",,"coupe"
"Personenauto","92YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT.","19770630","20031219","ROOD",,"sedan"
"Personenauto","93TPJV","JAGUAR","XJ6 4.2 SERIE 2 LWB","19781207","20061223","GRIJS",,"sedan"
