"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","1861GV","JEEP","WRANGLER","19930630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2764GV","JEEP","WRANGLER","19880630","20210325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3415GV","JEEP","WRANGLER","19990630","20220111","N.v.t.",,"Niet geregistreerd"
"Personenauto","DDRD53","JEEP","WRANGLER K 6","19870630","19911112","ROOD",,"Niet geregistreerd"
"Personenauto","DM2988","JEEP","WRANGLER","19700228","19960710","BRUIN",,"Niet geregistreerd"
"Personenauto","DSXS18","JEEP","WRANGLER","19870817","19870817","GROEN",,"Niet geregistreerd"
"Personenauto","DSXS31","JEEP","WRANGLER K 6","19880630","19920228","ZWART",,"Niet geregistreerd"
"Personenauto","DVZD69","JEEP","WRANGLER","19880630","19911221","WIT",,"Niet geregistreerd"
"Personenauto","FHPL78","JEEP","WRANGLER SOFTTOP","19890630","19910809","ZWART",,"Niet geregistreerd"
"Personenauto","FLGS89","JEEP","WRANGLER SOFTOP U9","19890630","19920803","BEIGE",,"Niet geregistreerd"
"Personenauto","FNRN12","JEEP","WRANGLER K6","19870630","19920902","BRUIN",,"Niet geregistreerd"
"Personenauto","FXTN01","JEEP","WRANGLER 4.0 AUT. U9","19870630","19921218","ROOD",,"Niet geregistreerd"
"Personenauto","G398TN","JEEP","WRANGLER","20141217","20191128","WIT",,"Niet geregistreerd"
"Personenauto","GDRX17","JEEP","WRANGLER YJ K6","19890228","19930216","WIT",,"Niet geregistreerd"
"Personenauto","GDXJ55","JEEP","WRANGLER K6","19870630","19930216","ZWART",,"Niet geregistreerd"
"Personenauto","GDZJ61","JEEP","WRANGLER LAREDO","19900803","19900803","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ966L","JEEP","WRANGLER 4X4 UNLIMITED","20150529","20150602","ZWART",,"Niet geregistreerd"
"Personenauto","GTSN93","JEEP","WRANGLER 4.0 SOFTTOP","19930628","19930628","ROOD",,"Niet geregistreerd"
"Personenauto","GVLD26","JEEP","WRANGLER","19860228","19930902","BLAUW",,"Niet geregistreerd"
"Personenauto","HFGD91","JEEP","WRANGLER LAREDO HARDTOP","19890630","19931116","WIT",,"Niet geregistreerd"
