"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06KGH1","Personenauto","DODGE","CHALLENGER SRT-8","20240625","20190628","12848","coupe","5","ZWART","Niet geregistreerd","8","6059","1800","2405","1900","450",,"20080102","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","2405",,,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-06-28T00:00:00.000","2008-01-02T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KPT8","Personenauto","DODGE","CHALLENGER SRT-8","20170624","20151113","30834","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20110615","20110615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2015","Logisch","00","Ja","2017-06-24T00:00:00.000","2015-11-13T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GXJ1","Personenauto","DODGE","CHALLENGER SRT-8","20250510","20180726","13415","coupe","5","ZWART","Niet geregistreerd","8","6059","1852","2405","1952",,,"20080102","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,"G3 gasinstallatie",,,,,"0.16","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2018-07-26T00:00:00.000","2008-01-02T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JTH6","Personenauto","DODGE","CHALLENGER SRT-8","20241025","20240319","12312","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2405",,,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2024-03-19T00:00:00.000","2008-01-02T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XDP8","Personenauto","DODGE","CHALLENGER SRT-8","20240625","20150416","11448","coupe","4","ORANJE","Niet geregistreerd","8","6059","1790","2405","1890",,,"20080111","20120516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405",,,,,,,"0.17","297","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2015-04-16T00:00:00.000","2008-01-11T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TNH5","Personenauto","DODGE","CHALLENGER SRT-8","20241208","20171211","13166","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080118","20120306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2017-12-11T00:00:00.000","2008-01-18T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XDP8","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240808","20220810","28599","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080819","20120526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-08-10T00:00:00.000","2008-08-19T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GVS6","Personenauto","DODGE","CHALLENGER SRT-8","20241004","20170626","13415","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2017-06-26T00:00:00.000","2008-01-02T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LKP6","Personenauto","DODGE","CHALLENGER SRT-8","20241107","20151121","13166","coupe","5","GRIJS","Niet geregistreerd","8","6059","1800","2405","1900","450",,"20080102","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","2405",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2015-11-21T00:00:00.000","2008-01-02T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HNL5","Personenauto","DODGE","CHALLENGER SRT-8","20231229","20220411","12848","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20090114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,"G3 gasinstallatie",,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2022-04-11T00:00:00.000","2008-01-02T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
