"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0073ZZ","MERCEDES-BENZ","AROCS","20170315","20170330","N.v.t.",,"betonpomp"
"Bedrijfsauto","0094EB","MERCEDES-BENZ","L 608 D","19750311","19750311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00BB29","MERCEDES-BENZ","L 408 DG","19700722","19700722","N.v.t.",,"veewagen"
"Bedrijfsauto","00BBH6","MERCEDES-BENZ","ACTROS 4141 B","20121109","20121109","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","00BBJ7","MERCEDES-BENZ","813D","20121204","20121204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BBL8","MERCEDES-BENZ","ACTROS","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BBN6","MERCEDES-BENZ","513CDI","20130114","20130114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BBS1","MERCEDES-BENZ","ACTROS","20130405","20130405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BDB1","MERCEDES-BENZ","813D","20110321","20130812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BDF5","MERCEDES-BENZ","ANTOS","20131011","20131011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BDF8","MERCEDES-BENZ","ATEGO","20131024","20131024","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BDK2","MERCEDES-BENZ","ATEGO","20131209","20131209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BDK6","MERCEDES-BENZ","ATEGO","20131211","20131211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BDL2","MERCEDES-BENZ","ANTOS","20131217","20131217","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BDL4","MERCEDES-BENZ","ACTROS","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFL6","MERCEDES-BENZ","ANTOS","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFL8","MERCEDES-BENZ","ACTROS","20150107","20150107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFR3","MERCEDES-BENZ","ACTROS","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGD8","MERCEDES-BENZ","ACTROS","20150720","20150720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGF4","MERCEDES-BENZ","ACTROS","20150818","20150818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGG3","MERCEDES-BENZ","ACTROS","20150729","20150729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGJ6","MERCEDES-BENZ","ACTROS","20150921","20150921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGL4","MERCEDES-BENZ","AROCS","20150917","20150917","N.v.t.",,"kipper"
"Bedrijfsauto","00BGN4","MERCEDES-BENZ","ANTOS","20151111","20151111","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","00BGN8","MERCEDES-BENZ","SPRINTER","20151120","20151120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BGR5","MERCEDES-BENZ","ACTROS","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGV5","MERCEDES-BENZ","ACTROS","20160307","20160307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGX2","MERCEDES-BENZ","ANTOS","20160218","20160218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BGX8","MERCEDES-BENZ","ACTROS","20160226","20160226","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BGZ3","MERCEDES-BENZ","ACTROS","20160307","20160307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGZ9","MERCEDES-BENZ","ACTROS","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHB8","MERCEDES-BENZ","ACTROS","20160502","20160502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHF9","MERCEDES-BENZ","ACTROS","20160510","20160510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHG5","MERCEDES-BENZ","ANTOS","20160517","20160517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BHK5","MERCEDES-BENZ","SPRINTER","20160707","20160707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BHL6","MERCEDES-BENZ","ANTOS","20160729","20160729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BHN7","MERCEDES-BENZ","ACTROS","20160915","20160915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHP1","MERCEDES-BENZ","ACTROS","20160906","20160906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BHS6","MERCEDES-BENZ","ATEGO","20161013","20161013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BHV3","MERCEDES-BENZ","ACTROS","20161212","20161212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHX9","MERCEDES-BENZ","ACTROS","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJB7","MERCEDES-BENZ","ACTROS","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJD8","MERCEDES-BENZ","AROCS","20170201","20170201","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","00BJG8","MERCEDES-BENZ","ACTROS","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJJ5","MERCEDES-BENZ","ACTROS","20170329","20170329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BJL4","MERCEDES-BENZ","ACTROS","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJN9","MERCEDES-BENZ","712","20001005","20170524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BJR3","MERCEDES-BENZ","L 508 DG/41-KAV","19860630","19880303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BJR6","MERCEDES-BENZ","ANTOS","20170705","20170705","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BJS3","MERCEDES-BENZ","ACTROS","20170707","20170707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BJS6","MERCEDES-BENZ","ANTOS","20170712","20170712","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BJT4","MERCEDES-BENZ","ACTROS","20170911","20170911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJV3","MERCEDES-BENZ","AROCS","20170822","20170822","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","00BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BKB1","MERCEDES-BENZ","ACTROS","20171018","20171018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKB2","MERCEDES-BENZ","ACTROS","20171018","20171018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKB5","MERCEDES-BENZ","ACTROS","20171019","20171019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKB8","MERCEDES-BENZ","ANTOS","20171025","20171025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BKF4","MERCEDES-BENZ","ACTROS","20180111","20180111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKJ4","MERCEDES-BENZ","ANTOS","20180108","20180108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BKJ7","MERCEDES-BENZ","ATEGO","20180110","20180110","N.v.t.",,"gesloten opbouw"
